"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 - Youth - Day 1","1073741830","Y106 - Test 6 - Enduro Test","Race","2019-02-09 14:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chase Pingley","19","8","1","Supermini 12-15","19","8","","","1:55.623","1:55.623","1","622.939","1","622.939","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Dawson Layne","20","9","9","Supermini 12-15","20","9","","","1:58.162","1:58.162","1","625.478","1","625.478","0.0","0.0","0.0","0","VA","Church Road","KTM","85","2004","2231180"
"Caleb Wood","21","5","157","65 7-11","21","5","","","2:08.044","25.132","1","635.36","1","635.36","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"PEYTON FEATHER","22","3","109","85 7-11","22","3","","","2:09.371","1:12.29","1","636.687","1","636.687","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ashton Bishop","23","10","10","Supermini 12-15","23","10","","","2:19.863","2:19.863","1","647.179","1","647.179","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Mason Tsakanikas","24","6","163","65 7-11","24","6","","","2:30.304","47.392","1","657.62","1","657.62","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Lexie Babitz","25","6","52","85 12-15","25","6","","","2:39.915","1:47.388","1","667.231","1","667.231","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"cayden Johnson","26","7","154","65 7-11","26","7","","","2:47.211","1:04.299","1","674.527","1","674.527","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","65","2007","3103","3148540"
"Campbell Knight","27","11","12","Supermini 12-15","27","11","","","2:57.673","2:57.673","1","684.989","1","684.989","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"kane martin","28","8","166","65 7-11","28","8","","","2:57.723","1:14.811","1","685.039","1","685.039","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Nicholas Thompson","29","4","108","85 7-11","29","4","","","2:58.255","2:01.174","1","685.571","1","685.571","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Kiefer Galiano","30","9","170","65 7-11","30","9","","","3:02.188","1:19.276","1","689.504","1","689.504","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Brady Johnson","31","7","62","85 12-15","31","7","","","3:08.661","2:16.134","1","695.977","1","695.977","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Caleb Carrier","32","8","92","85 12-15","32","8","","","3:09.842","2:17.315","1","697.158","1","697.158","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lane Martin","33","9","60","85 12-15","33","9","","","3:11.839","2:19.312","1","699.155","1","699.155","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"bret Rogan","34","10","66","85 12-15","34","10","","","3:12.000","2:19.473","1","699.316","1","699.316","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lennox Reilly","35","10","168","65 7-11","35","10","","","3:16.258","1:33.346","1","703.574","1","703.574","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Cooper Kuneff","36","11","152","65 7-11","36","11","","","3:23.187","1:40.275","1","710.503","1","710.503","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Prestin Raines","37","12","11","Supermini 12-15","37","12","","","3:23.204","3:23.204","1","710.52","1","710.52","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Nash Peerson","38","12","167","65 7-11","38","12","","","3:23.846","1:40.934","1","711.162","1","711.162","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Austin Wood","39","13","153","65 7-11","39","13","","","3:25.547","1:42.635","1","712.863","1","712.863","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Wayne Hall","40","5","110","85 7-11","40","5","","","3:30.775","2:33.694","1","718.091","1","718.091","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Colten Green","41","14","160","65 7-11","0","","","","3:38.561","1:55.649","1","725.877","1","725.877","0.0","0.0","0.0","0","SC"
"Trevor Fraley","42","6","120","85 7-11","0","","","","3:41.227","2:44.146","1","728.543","1","728.543","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Jimmy Griffin","43","13","16","Supermini 12-15","0","","","","3:44.965","3:44.965","1","732.281","1","732.281","0.0","0.0","0.0","0","NC","Angier","KTM","85","2005","3275","2124440"
"Brennan Rexrode","44","7","106","85 7-11","41","6","","","3:49.656","2:52.575","1","736.972","1","736.972","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Colin Cooper","45","15","155","65 7-11","0","","","","3:58.541","2:15.629","1","745.857","1","745.857","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Tucker KENREIGH","46","16","158","65 7-11","0","","","","4:08.140","2:25.228","1","755.456","1","755.456","0.0","0.0","0.0","0","OH","Salem","Yamaha","65","2008","3439","2313750"
"Kyle Weber","47","11","55","85 12-15","0","","","","4:42.613","3:50.086","1","789.929","1","789.929","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Troy Wallace","48","17","150","65 7-11","0","","","","5:06.860","3:23.948","1","814.176","1","814.176","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Landon Dunemann","49","8","102","85 7-11","0","","","","7:06.600","6:09.519","1","933.916","1","933.916","0.0","0.0","0.0","0","FL","Bryceville","KTM","85","2009","3372","3158712"
"Trent Walker","50","1","169","50cc","0","","","","7:46.414","0","1","973.73","1","973.73","0.0","0.0","0.0","0","NC","Graham","Cobra","50","2010"
"Lucas Skelton","51","18","156","65 7-11","42","14","","","13:09.296","11:26.384","1","1296.612","1","1296.612","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Nicole Rupert","52","19","164","65 7-11","0","","","","21:14.319","19:31.407","1","1781.635","1","1781.635","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Garyson Smith","53","14","9","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","KTM","105","2005","1434","2814896"
"Jack McMillan","54","12","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
