"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 - Pro/Am - Day 1","1073741832","P102 - Test 2 - Enduro Test","Race","2019-02-09 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tevin McSwain","97","2","356","Juniors A/B 12-17","0","","","","1:32.718","8.68","1","548.476","1","548.476","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Davis Vasilatos","98","3","357","Juniors A/B 12-17","0","","","","1:32.874","8.836","1","548.632","1","548.632","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Brent Spaulding","99","3","256","Open B","0","","","","1:34.067","19.541","1","549.825","1","549.825","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Jocelyn Barnes","100","1","954","Women's Amateur","0","","","","1:34.845","0","1","550.603","1","550.603","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","125","2004","2930","1098659"
"Chase Edmisten","101","4","261","Open B","0","","","","1:34.927","20.401","1","550.685","1","550.685","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","1996","3376","0"
"Dustin Mathiesen","102","7","155","Vet A 30+","0","","","","1:34.971","1:00.971","1","550.729","1","550.729","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Van McCarren","103","5","377","25+ A/B","0","","","","1:35.802","55.396","1","551.56","1","551.56","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Hunter Houck","104","1","504","50+ A","0","","","","1:36.682","0","1","552.44","1","552.44","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Jordan Harris","105","17","70","Open A","0","","","","1:36.788","54.017","1","552.546","1","552.546","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Max Rust","106","9","308","Lites B","0","","","","1:38.515","39.989","1","554.273","1","554.273","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Tyler McCreight","107","8","160","Vet A 30+","0","","","","1:38.950","1:04.95","1","554.708","1","554.708","0.0","0.0","0.0","0","PA","Columbia","Yamaha","250","1985","3325","457099"
"Scott Cunningham","108","6","379","25+ A/B","0","","","","1:40.004","59.598","1","555.762","1","555.762","0.0","0.0","0.0","0","OH","glouster","KTM","350","1989","3371","831149"
"Keith Holtzclaw","109","18","65","Open A","0","","","","1:40.610","57.839","1","556.368","1","556.368","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"noah white","110","10","303","Lites B","0","","","","1:40.807","42.281","1","556.565","1","556.565","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Mike Grubb","111","11","306","Lites B","0","","","","1:41.353","42.827","1","557.111","1","557.111","0.0","0.0","0.0","0","GA","Atlanta","Honda","250","1999","3284","3324860"
"Larry Silvia","112","3","201","40+ A","0","","","","1:42.241","11.17","1","557.999","1","557.999","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Devin Burks","113","7","382","25+ A/B","0","","","","1:42.452","1:02.046","1","558.21","1","558.21","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Paydon Simmons","114","2","607","Open C","0","","","","1:43.390","27.056","1","559.148","1","559.148","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Craig Oberholzer","115","5","265","Open B","0","","","","1:43.445","28.919","1","559.203","1","559.203","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Austin Williams","116","14","105","Lites A","0","","","","1:44.084","1:09.058","1","559.842","1","559.842","0.0","0.0","0.0","0","IN","trafalgar","Honda","250","1996","1387","1097210"
"Ronald Moore","117","9","162","Vet A 30+","0","","","","1:44.280","1:10.28","1","560.038","1","560.038","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Bradley Chapman","118","6","330","Open B","0","","","","1:44.511","29.985","1","560.269","1","560.269","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Nat Wilder","119","4","200","40+ A","0","","","","1:44.518","13.447","1","560.276","1","560.276","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jacob fecher","120","12","328","Lites B","0","","","","1:44.724","46.198","1","560.482","1","560.482","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Luke Prager","121","15","113","Lites A","0","","","","1:45.388","1:10.362","1","561.146","1","561.146","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Michael Davis","122","7","255","Open B","0","","","","1:45.511","30.985","1","561.269","1","561.269","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Shawn Remington","123","5","203","40+ A","0","","","","1:46.654","15.583","1","562.412","1","562.412","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Austin Berkfield","124","1","425","Vet B 30+","0","","","","1:47.614","0","1","563.372","1","563.372","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Kurtis Palmer","125","19","62","Open A","0","","","","1:47.669","1:04.898","1","563.427","1","563.427","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Donald  DJ Carawan","126","13","","Lites B","0","","","","1:47.793","49.267","1","563.551","1","563.551","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jacob Verran","127","3","674","Lites C","0","","","","1:48.203","24.75","1","563.961","1","563.961","0.0","0.0","0.0","0","MI","Lapeer","Yamaha","250","2002","3330","2208819"
"Cameron Salander","128","16","114","Lites A","0","","","","1:48.237","1:13.211","1","563.995","1","563.995","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Drew Callaway","129","1","713","Juniors 12-17","0","","","","1:48.415","0","1","564.173","1","564.173","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Eddie Lojak","130","10","182","Vet A 30+","0","","","","1:49.535","1:15.535","1","565.293","1","565.293","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Rory van der Steur","131","14","324","Lites B","0","","","","1:49.744","51.218","1","565.502","1","565.502","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Jake Boram","132","15","332","Lites B","0","","","","1:50.074","51.548","1","565.832","1","565.832","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"thomas vance","133","8","380","25+ A/B","0","","","","1:50.839","1:10.433","1","566.597","1","566.597","0.0","0.0","0.0","0","TN","bristol","Yamaha","250","1982","1834","1014228"
"Hayden Dillon","134","17","111","Lites A","0","","","","1:51.383","1:16.357","1","567.141","1","567.141","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Brock  Cagle","135","20","76","Open A","0","","","","1:52.494","1:09.723","1","568.252","1","568.252","0.0","0.0","0.0","0"
"Drew Kibler","136","11","161","Vet A 30+","0","","","","1:52.648","1:18.648","1","568.406","1","568.406","0.0","0.0","0.0","0","PA","WASHINGTON BORO","Yamaha","450","1984","3335","1002263"
"Travis Walker","137","2","414","Vet B 30+","0","","","","1:52.711","5.097","1","568.469","1","568.469","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Konnor Visger","138","4","353","Juniors A/B 12-17","0","","","","1:53.400","29.362","1","569.158","1","569.158","0.0","0.0","0.0","0","AL","Talladega","Husqvarna","125","2002","3280","949229"
"Dave Wilson","139","12","159","Vet A 30+","0","","","","1:54.135","1:20.135","1","569.893","1","569.893","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Austin Metz","140","8","","Open B","0","","","","1:54.613","40.087","1","570.371","1","570.371","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Randy Bailey","141","2","517","50+ A","0","","","","1:55.665","18.983","1","571.423","1","571.423","0.0","0.0","0.0","0","TN","Soddy Daisy","Husqvarna","300","1968","3435","855952"
"Justin Ramsey","142","13","163","Vet A 30+","0","","","","1:55.813","1:21.813","1","571.571","1","571.571","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Lucas Bauer","143","3","412","Vet B 30+","0","","","","1:56.574","8.96","1","572.332","1","572.332","0.0","0.0","0.0","0","VA","Moneta","Kawasaki","450","1988","3383","646469"
"Drew Norris","144","9","267","Open B","0","","","","1:58.145","43.619","1","573.903","1","573.903","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Travis Beam","145","4","164","Vet B 30+","0","","","","1:58.325","10.711","1","574.083","1","574.083","0.0","0.0","0.0","0","NC","Mooresville","KTM","250","1985","3444","1263688854"
"Jeff Simmons","146","5","418","Vet B 30+","0","","","","1:58.355","10.741","1","574.113","1","574.113","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Jacob Barnes","147","21","60","Open A","0","","","","1:58.769","1:15.998","1","574.527","1","574.527","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"Prestin Raines","148","2","916","Women's Amateur","0","","","","1:58.898","24.053","1","574.656","1","574.656","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
