"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Gp5 Big Bore ","1073743048","Gp5 Regional Qualifying [23-R-59459]","Qualifying","2023-09-16 14:30:00 UTC","2023-09-16 14:36:06 UTC","PROVISIONAL","7","https://racehero.io/events/fun-one-2023-long-course/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Terry Gilles","11","4","69","GT2","20","4","0.147","","12.617","50.806","5","955.387","4","127.152","96.263","64.058","17.0","1","2002 Nissan 350 Z/Blue","Avon Lake OH","NEO","134893","Group 5","Hoosier","Saturday","271241"
"Joe Zanavich","12","5","29","GT2","3","2","3.323","","15.940","1:36.673","7","1001.254","3","130.475","93.811","85.573","23.8","1","2021 Chevrolet Camaro/black/red","Plymouth CT","NER","282033","Group 5","Saturday","362947"
"Stephen Ott","13","1","88","AS","33","9","0.815","","16.755","0","6","931.41","6","131.29","93.229","78.848","20.4","1","1985 Ford Mustang/Yellow","Quakertown PA","PHL","438445","Group 5","Steve MOttersports","Saturday","647950"
"Dylan Licklider","14","2","89","AS","8","1","0.108","","16.863","1 Lap","5","859.464","3","131.398","93.152","71.207","17.0","2","2014 Ford Mustang/Black","Hamburg PA","BMR","514431","Group 5","Blue Knob Auto","Saturday","462792"
"Matthew Rooke","15","1","16","STU","19","1","0.007","","16.870","0","6","905.118","4","131.405","93.147","81.139","20.4","1","1992 BMW 325/Blue","New Hope PA","NNJ","347059","Group 5","RidgeSpeed Racing","Saturday","193045"
"Thomas Brown","16","3","23","AS","26","5","0.150","","17.020","1 Lap","5","818.559","3","131.555","93.041","74.766","17.0","2","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 5","J&T Motorsports/ADV Motorrad","Saturday","189212"
"John Shannon","17","1","8","T2","30","5","0.736","","17.756","0","6","947.056","4","132.291","92.523","77.546","20.4","1","2007 Chevrolet Corvette/Blue","Oswego NY","CNY","415490","Group 5","American Foundry","Saturday","210926"
"Mark Wheaton","18","4","9","AS","34","10","0.537","","18.293","3.683","6","935.093","4","132.828","92.149","78.538","20.4","1","1995 Ford Mustang/Orange","Coventry CT","NER","379007","Group 5","Vortex Motors","Saturday","187755"
"Jeffrey Pascale","19","2","63","T2","15","3","0.121","","18.414","0 Laps","6","915.204","6","132.949","92.065","80.244","20.4","1","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 5","Saturday","332029"
"Jason Anderson","20","3","105","T2","13","2","0.459","","18.873","12.178","6","959.234","3","133.408","91.749","76.561","20.4","2","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 5","Hawk Performance/Kwik Fill/Warren Tire Center","Saturday","506941"
"George Gustafson","21","5","151","AS","27","6","0.253","","19.126","6.794","6","938.204","6","133.661","91.575","78.277","20.4","1","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 5","ENGINES BY JB","Saturday","503351"
"Joe Stadelmann","22","1","4","ITS","1","1","1.562","","20.688","0","5","827.473","3","135.223","90.517","73.96","17.0","2","1987 Porsche 944S/Orange","Milton MA","NER","181245","Group 5","Saturday","186501"
"Mike Frost","23","4","2","T2","22","4","0.050","","20.738","0 Laps","6","939.734","5","135.273","90.484","78.15","20.4","1","2002 BMW M3/Silver","Charlotte VT","NER","220866","Group 5","Vermont Eco Floors","Saturday","243529"
"Jared Licklider","24","6","170","AS","9","2","1.209","","21.947","0 Laps","6","922.381","3","136.482","89.682","79.62","20.4","2","2001 Ford Mustang/","Manchester PA","SUS","512146","Group 5","Lancaster Starter and alternator/BG oil","Saturday","460693"
"James K Benson","25","3","43","GT1","5","1","2.350","","24.297","3 Laps","4","636.029","2","138.832","88.164","76.978","13.6","2","1996 Chevrolet Camaro/Black","Philadelphia PA","SJR","417065","Group 5","DCM-Architecture & Engineering","Saturday","118143"
"Robert A Benson","26","5","76","SPO","14","2","0.858","","25.155","1 Lap","5","803.208","4","139.69","87.623","76.194","17.0","2","1976 Chevrolet Monza/White","Cherry Hill NJ","SJR","417066","Group 5","PamAm","Saturday","208351"
"Patrick Fanning","27","5","65","T2","6","1","1.272","","26.427","0 Laps","6","924.483","5","140.962","86.832","79.439","20.4","1","2008 Ford FR500S/White/Red/Blue","Branchville NJ","NNJ","320861","Group 5","Advanced Group","Saturday","203546"
"Roger Maeda","28","1","22","USTCC","16","1","0.947","","27.374","0","6","951.07","6","141.909","86.252","77.218","20.4","1","1993 Honda Prelude/Green","East Brunswick NJ","SJR","440281","Group 5","StudioVRM.net","Saturday","114640"
"Steve Tumolo Jr.","29","7","80","AS","11","3","2.502","","29.876","10.939","6","942.349","5","144.411","84.758","77.933","20.4","1","2000 Ford Mustang/Yellow/Red","Allentown  PA","BMR","253833","Group 5","Bad Horsie Racing","Saturday","194466"
"Andrew Conner","30","2","66","USTCC","21","2","0.028","","29.904","1:02.075","6","1013.145","5","144.439","84.742","72.487","20.4","1","2006 BMW 325/Red/White","Glen Mills PA","SJR","353481","Group 5","On Q Racing LLC","Saturday","193683"
"Jason Smith","31","8","17","AS","29","7","0.135","","30.039","1:03.108","6","994.518","5","144.574","84.663","73.845","20.4","1","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 5","ADV Motorrad / J&T Motorsports","Saturday","495396"
"Mike Wilkinson","32","9","5","AS","32","8","1.424","","31.463","1:06.214","6","997.624","3","145.998","83.837","73.615","20.4","1","1989 Chevrolet Camaro/Orange/White","Ithaca NY","GLN","488630","Group 5","Saturday","625865"
"Kenneth Relation","33","2","98","T1","28","2","1.851","","33.314","1 Lap","5","884.985","4","147.849","82.787","69.154","17.0","1","2008 Ford Mustang GT500/Red","Clifton Park NY","MHR","513689","Group 5","N/A","Saturday","537053"
"Daniel O Licklider","34","10","06","AS","12","4","15.569","","48.883","3 Laps","3","544.031","3","163.418","74.9","67.496","10.2","1","1993 Ford Mustang GT/yellow/black","York PA","SUS","379856","Group 5","Green Acres Ground Maintenance","Saturday","263589"
