"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Gp5 Big Bore ","1073743049","Gp5 Regional Race [23-R-59459]","Race","2023-09-16 19:25:00 UTC","2023-09-16 19:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/fun-one-2023-long-course/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Robert A Benson","17","5","76","SPO","20","5","2.686","","55.171","51.399","6","1165.184","2","137.301","89.147","63.029","20.4","0","1976 Chevrolet Monza/White","Cherry Hill NJ","SJR","417066","Group 5","PamAm","Saturday","208351"
"James K Benson","18","3","43","GT1","19","3","1.923","","57.094","57.094","6","1167.107","3","135.779","90.146","62.925","20.4","0","1996 Chevrolet Camaro/Black","Philadelphia PA","SJR","417065","Group 5","DCM-Architecture & Engineering","Saturday","118143"
"Joe Stadelmann","19","1","4","ITS","17","1","2.948","","1:00.042","0","6","1170.055","2","139.067","88.015","62.766","20.4","0","1987 Porsche 944S/Orange","Milton MA","NER","181245","Group 5","Saturday","186501"
"Patrick Fanning","20","4","65","T2","21","5","2.933","","1:02.975","20.355","6","1172.988","3","138.736","88.225","62.609","20.4","0","2008 Ford FR500S/White/Red/Blue","Branchville NJ","NNJ","320861","Group 5","Advanced Group","Saturday","203546"
"Roger Maeda","21","1","22","USTCC","22","1","2.010","","1:04.985","0","6","1174.998","3","138.357","88.467","62.502","20.4","0","1993 Honda Prelude/Green","East Brunswick NJ","SJR","440281","Group 5","StudioVRM.net","Saturday","114640"
"Andrew Conner","22","2","66","USTCC","23","2","2.675","","1:07.660","2.675","6","1177.673","3","138.698","88.249","62.36","20.4","0","2006 BMW 325/Red/White","Glen Mills PA","SJR","353481","Group 5","On Q Racing LLC","Saturday","193683"
"Kenneth Relation","23","2","98","T1","24","2","3.084","","1:10.744","40.95","6","1180.757","3","142.016","86.187","62.197","20.4","0","2008 Ford Mustang GT500/Red","Clifton Park NY","MHR","513689","Group 5","N/A","Saturday","537053"
"Dylan Licklider","24","1","89","AS","26","2","1.950","","1:12.694","0","6","1182.707","2","129.711","94.364","62.095","20.4","0","2014 Ford Mustang/Black","Hamburg PA","BMR","514431","Group 5","Blue Knob Auto","Saturday","462792"
"Thomas Brown","25","2","23","AS","27","3","3.249","","1:15.943","3.249","6","1185.956","3","130.235","93.984","61.925","20.4","0","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 5","J&T Motorsports/ADV Motorrad","Saturday","189212"
"Mark Wheaton","26","3","9","AS","28","4","5.302","","1:21.245","8.551","6","1191.258","3","130.469","93.815","61.649","20.4","0","1995 Ford Mustang/Orange","Coventry CT","NER","379007","Group 5","Vortex Motors","Saturday","187755"
"Steve Tumolo Jr.","27","4","80","AS","31","7","1 Lap","","1 Lap","1 Lap","5","1122.19","2","142.382","85.966","54.536","17.0","0","2000 Ford Mustang/Yellow/Red","Allentown  PA","BMR","253833","Group 5","Bad Horsie Racing","Saturday","194466"
"Mike Wilkinson","28","5","5","AS","33","9","2.030","","1 Lap","1 Lap","5","1124.22","2","143.931","85.041","54.438","17.0","0","1989 Chevrolet Camaro/Orange/White","Ithaca NY","GLN","488630","Group 5","Saturday","625865"
"Jason Smith","29","6","17","AS","32","8","4.062","","1 Lap","1 Lap","5","1128.282","1","145.296","84.242","54.242","17.0","0","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 5","ADV Motorrad / J&T Motorsports","Saturday","495396"
"Jason Anderson","30","5","105","T2","16","3","2 Laps","","3 Laps","3 Laps","3","398.802","3","127.442","96.044","92.076","10.2","0","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 5","Hawk Performance/Kwik Fill/Warren Tire Center","Saturday","506941"
"Jared Licklider","31","7","170","AS","30","6","1 Lap","","DNF","4 Laps","2","337.745","2","133.966","91.366","72.481","6.8","0","2001 Ford Mustang/","Manchester PA","SUS","512146","Group 5","Lancaster Starter and alternator/BG oil","Saturday","460693"
"Stephen Ott","32","8","88","AS","25","1","1:50.426","","DNF","4 Laps","2","448.171","1","132.437","92.421","54.622","6.8","1","1985 Ford Mustang/Yellow","Quakertown PA","PHL","438445","Group 5","Steve MOttersports","Saturday","647950"
"George Gustafson","33","9","151","AS","29","5","1 Lap","","DNF","5 Laps","1","227.657","1","159.431","76.773","53.765","3.4","1","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 5","ENGINES BY JB","Saturday","503351"
"Daniel O Licklider","34","10","06","AS","34","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang GT/yellow/black","York PA","SUS","379856","Group 5","Green Acres Ground Maintenance","Saturday","263589"
