"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","BM07 - BEBEK 2 TAK SD 116CC STD OPEN*","1073741872","Practice + QTT","Qualifying","2023-08-05 02:18:00 UTC","2023-08-05 03:21:10 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL WAHID","16","16","132","BM07","23","","0.093","","2.357","6 Laps","2","334.223","2","50.606","85.365","25.851","2.4","0"
"BIMA AP","17","17","189","BM07","20","","0.160","","2.517","4 Laps","4","389.836","2","50.766","85.096","44.326","4.8","0","NO DATA","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"DIKKY ERSA","18","18","11A","BM07","18","","0.055","","2.572","3 Laps","5","398.908","4","50.821","85.004","54.148","6.0","0","NO DATA","FBA RACING TEAM","NO DATA","EXPERT"
"ARYA RESYA","19","19","204","BM07","13","","0.514","","3.086","48.124","7","527.241","5","51.335","84.153","57.355","8.4","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"M RESTU","20","20","235A","BM07","3","3","0.247","","3.333","1 Lap","7","411.538","7","51.582","83.75","73.48","8.4","0","NO DATA","FPRT ABM","NO DATA","EXPERT"
"DIMAS KERENG","21","21","108C","BM07","24","","0.024","","3.357","43.34","4","522.457","3","51.606","83.711","33.074","4.8","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA","NO DATA","NOVICE"
"FERNANDO A","22","22","69","BM07","8","8","0.027","","3.384","2 Laps","6","390.929","6","51.633","83.667","66.304","7.199999999999999","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"IBRAHIM NIZHAMY","23","23","181","BM07","27","","1.070","","4.454","35.187","2","514.304","2","52.703","81.969","16.799","2.4","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"WILLY HAMMAR","24","24","5","BM07","19","","0.160","","4.614","5 Laps","3","423.89","2","52.863","81.721","30.574","3.5999999999999996","0"
"DAVID CUPLIS","25","25","14A","BM07","7","7","0.073","","4.687","6 Laps","2","151.672","2","52.936","81.608","56.965","2.4","0","NO DATA","BAM SUNGKAI X RASA DUSTA X FT BANDAR NINJA BJB","NO DATA","EXPERT"
"BAYU KRISNANTORO","26","26","135","BM07","14","","3.597","","8.284","3 Laps","5","367.169","4","56.533","76.416","58.828","6.0","0","PASER","ZK RIDER, DAFAZKA RACING OFFICIAL, AMORA RACING, CANDU BALAP OFFICIAL","NO DATA","NOVICE"
"","27","27","127","BM07","26","","58.497","","1:06.781","41.443","2","520.56","2","115.03","37.555","16.598","2.4","0"
"MUHAMMAD NURJANI","28","28","108A","BM07","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG","BENGKEL 24 FEAT BENGKEL 33","NO DATA","EXPERT"
"KEVIN LENDRO","29","29","161","BM07","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","TAZ BJG TOWING","NO DATA","NOVICE"
"FEBRYAN GAGAP","30","30","228","BM07","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","PT.ABP.RACINGTEAM","NO DATA","NOVICE"
