"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485945-20230616","1a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-06-16 14:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","CEKI ENDURANCE 6 HORAS","1073749876","PROVA - 1a ETAPA","Race","2023-06-17 12:00:00 UTC","2023-06-17 18:03:37 UTC","PROVISIONAL","288","https://racehero.io/events/1a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MDK RACING","57","27","3","SC","10","4","1 Lap","","26 Laps","26 Laps","262","21503.005","82","66.879","67.286","54.83","328.75","0"
"KARTCAM VS VEICULOS","58","24","67","PR","27","12","5 Laps","","31 Laps","31 Laps","257","21859.293","245","67.369","66.796","52.907","321.25","0"
"FLORIPA SPEED","59","28","73","SC","66","31","8.999","","31 Laps","31.744","257","21868.292","49","67.406","66.76","52.885","322.5","0"
"SALVA RACING / YAS","60","29","83","SC","29","14","1 Lap","","32 Laps","7.992","256","21844.54","146","67.408","66.758","52.736","320.0","0"
"ALFA RACING TEAM","61","25","37","PR","30","14","1 Lap","","33 Laps","33 Laps","255","19910.591","113","67.341","66.824","57.633","321.25","0"
"UNIKART RACING/T-LAP","62","30","12","SC","25","13","6 Laps","","39 Laps","18.625","249","21855.173","89","67.379","66.786","51.269","311.25","0"
"UNIKART RACING/T-LAP","63","31","13","SC","49","25","15 Laps","","54 Laps","54 Laps","234","20880.593","211","66.993","67.171","50.43","296.25","0"
"PG RAPTORS","64","26","25","PR","50","21","28 Laps","","82 Laps","82 Laps","206","15654.536","133","68.103","66.076","59.216","257.5","0"
"UNIKART RACING/T-LAP","65","32","14","SC","64","29","11 Laps","","93 Laps","93 Laps","195","18308.475","111","67.52","66.647","47.929","245.0","0"
"MONACO TECNOCOAT","66","27","68","PR","40","18","17 Laps","","110 Laps","110 Laps","178","14723.009","41","68.13","66.05","54.405","225.0","0"
"RA KART","67","28","18","PR","28","13","14 Laps","","124 Laps","124 Laps","164","13625.041","29","67.538","66.629","54.165","205.0","0"
"MONACO TECNOCOAT","68","29","69","PR","42","19","","","DQ","110 Laps","178","14417.167","26","68.3","65.886","55.559","222.5","0"
