"Event ID","Event Name","Started At","Ended At"
"189-1502-2147483943-20190523","4 horas de Goiânia","2019-05-23 16:30:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1070","Imperio Endurance Brasil #2 - 2019","1502","Autodromo de Goiania - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Império Endurance Brasil 2019 #2","1073742933","4 Horas de Goiânia","Race","2019-05-25 17:00:00 UTC","2019-05-25 20:32:51 UTC","PROVISIONAL","162","https://racehero.io/events/4-horas-de-goiania/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"MARIO MARCONDES/RICARDO HAAG","14","1","34","P4","25","1","1 Volta","","33 Voltas","0","129","14500.944","32","93.307","147.963","122.818","494.715","6","MRX","MRX"
"PEDRO QUEIROLO/DAVID MUFFATO","15","2","113","P1","4","4","3 Voltas","","36 Voltas","36 Laps","126","11963.585","18","80.265","172.005","145.404","483.21","4","AJR","AJR"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","16","4","7","P3","22","3","4 Voltas","","40 Voltas","22 Laps","122","13246.743","58","89.911","153.552","127.151","467.87","6","Protótipo 7","PRO"
"GUILHERME FIGUEIROA/JULIO CAMPOS","17","4","8","GT3","7","2","6 Voltas","","46 Voltas","46 Laps","116","10469.602","62","81.466","169.469","152.966","444.86","2","Mercedes AMG","MER"
"ALEJANDRO CIGNETTI/LEANDRO TOTTI","18","2","74","P4","28","2","2 Voltas","","48 Voltas","2.991","114","14503.935","77","101.049","136.627","108.514","437.19","4","Spyder","SPY"
"LEANDRO TOTTI/JOSE VILLELA","19","5","76","P3","23","4","8 Voltas","","56 Voltas","38 Laps","106","11064.817","55","93.365","147.871","132.26","406.51","3","Prototipo","PRO"
"JUNIOR VICTORETE/MARCELO KARAM","20","2","14","GT4L","26","1","15 Voltas","","71 Voltas","17.893","91","14465.218","3","95.137","145.117","86.853","348.985","5","CLA 45 AMG","CLA"
"FELIPE BERTUOL/JINDRA KRAUCHER","21","3","4","P1","11","6","6 Voltas","","77 Voltas","77 Laps","85","11671.745","39","84.659","163.078","100.543","325.975","6","Sigma","SIG"
"NILSON RIBEIRO/JOSE RIBEIRO","22","4","65","P1","2","2","18 Voltas","","95 Voltas","95 Laps","67","8954.249","60","80.526","171.448","103.303","256.945","6","AJR","AJR"
"VICENTE ORIGE/TARSO MARQUES","23","5","88","P1","1","1","6 Voltas","","101 Voltas","101 Laps","61","5574.396","2","78.306","176.308","151.078","233.935","2","AJR","AJR"
"H.ASSUNÇÃO/F.FORTES/L.FLOSS/E PADRAO","24","6","175","P1","30","7","10 Voltas","","111 Voltas","111 Laps","51","9256.051","22","79.287","174.127","76.07","195.585","2","AJR","AJR"
"FERNANDO POETA/BETO GIACOMELLO","25","2","18","GT3L","16","2","7 Voltas","","118 Voltas","105 Laps","44","4864.844","39","88.742","155.575","124.868","168.74","3","Lambo","LAM"
"PIETRO RIMBANO/VINICIUS KWONG","26","3","28","GT4L","29","3","10 Voltas","","128 Voltas","98 Laps","34","3725.147","5","91.091","151.563","126.01","130.39","1","Montana","MON"
"NEY FAUSTINI/NEY SA FAUSTINI","27","1","25","P2","15","3","4 Voltas","","132 Voltas","0","30","3204.391","15","89.108","154.936","129.254","115.05","2","Geebee","GEE"
"MAURO KERN/PAULO SOUSA","28","2","32","P2","14","2","2 Voltas","","134 Voltas","2 Laps","28","2759.033","9","89.234","154.717","140.11","107.38","1","MCR Tubarão","MCR"
"ANDRADE/MARTINI/TOSO/MULLER","29","7","5","P1","5","5","10 Voltas","","144 Voltas","144 Laps","18","5544.201","2","81.097","170.241","44.823","69.03","5","AJR","AJR"
"STUART TURVEY/THIAGO RIBERI","30","3","37","P2","10","1","6 Voltas","","150 Voltas","18 Laps","12","1048.933","7","85.564","161.353","157.943","46.02","1","KTTPrototipo","KTT"
"ESIO VICHESI/MICK SIMPSON","31","5","10","GT4","32","5","9 Voltas","","159 Voltas","146 Laps","3","287.373","3","89.544","154.181","144.126","11.505","0","Ginetta","GIN"
