"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1","536871150","TWS Sept 2011","Qualifying","2023-02-12 19:31:55 UTC","2023-02-12 19:31:55 UTC","FINAL","30","https://racehero.io/events/cvar-fall-driver-school-races/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenga","1","1","28","ASR","1","1","","","","0","3","947.771","10","102.023","0.0","0.0","0.0","0","Lola","San Antonio","1969","T-212","Yellow"
"Russell W. Suggs","12","2","50","AS","12","2","","","","0 Laps","5","847.832","30","116.825","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Thomas Upton","13","2","77","FIA","13","2","","","","5:23.325","5","1302.738","28","116.996","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","14","1","78","CP","14","1","","","","0","5","960.211","21","117.402","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"John Atwell","15","3","2","AS","15","3","","","","27.843","5","969.859","16","117.634","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Mark Mcilyar","16","1","33","AP","16","1","","","","0","5","988.655","10","118.233","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Greg Reynolds","17","1","89","BP","17","1","","","","0","5","1009.371","22","118.469","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Mac Anderson","18","2","9","FF2","18","2","","","","6:04.035","5","1317.173","26","118.523","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Fershtand","19","4","47","AS","19","4","","","","26.418","5","968.434","22","118.585","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kent Liming","20","4","15","FA","20","4","","","","5:42.398","5","1356.041","26","118.6","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Vernon Shade","21","2","810","CP","21","2","","","","2.271","5","962.482","21","118.825","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Charles Jones","22","2","289","BP","22","2","","","","0 Laps","5","965.46","10","118.853","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Edward Copley","23","3","7","FF2","23","3","","","","26.419","5","979.557","14","119.1","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Carl Fehres","24","3","447","FIA","24","3","","","","7:09.003","5","1408.416","28","119.898","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Edward Ziegler","25","2","40","BSR","25","2","","","","2:52.613","5","1120.641","8","120.254","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"James Tanner","26","5","113","FA","26","5","","","","6:15.852","5","1389.495","26","121.52","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"George Kopecky","27","3","97","CP","27","3","","","","23.859","5","984.07","15","121.781","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Ned Cullen","28","4","12","CP","28","4","","","","39.892","5","1000.103","21","122.331","0.0","0.0","0.0","0","Texas","Porsche","Pflugerville","1972","911","White"
"Greg Pickens","29","5","45","AS","29","5","","","","1:08.369","5","1010.385","22","123.222","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Phil Pickens","30","3","920","BP","30","3","","","","26.399","5","1035.77","22","123.363","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Alfonso Tomita","31","5","88","CP","31","5","","","","59.23","5","1019.441","21","123.517","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Stephen Seitz","32","4","10","BP","32","4","","","","6:14.758","5","1384.129","28","123.626","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","33","6","4","CP","33","6","","","","4:57.665","5","1257.876","27","124.033","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mark Hanna","34","7","75","CP","34","7","","","","0 Laps","5","739.802","3","124.319","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Denise Fawcett","35","8","42","CP","35","8","","","","57.248","5","1017.459","21","124.431","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Dan Hightower","36","9","17","CP","36","9","","","","1:14.029","5","1034.24","15","124.493","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Setar","37","1","30","EP","37","1","","","","0","5","1007.972","23","124.523","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Chris Raeder","38","1","7","BS","38","1","","","","0","5","1020.138","9","124.66","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Roy Allen","39","5","189","BP","39","5","","","","1:13.371","5","1082.742","10","124.732","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Thomas Murphy","40","10","631","CP","40","10","","","","0 Laps","5","745.37","3","124.886","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Mike Floyd","41","2","614","EP","41","2","","","","1.193","5","1009.165","23","124.954","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Doug Schultz","42","6","7","BP","42","6","","","","0 Laps","5","844.566","30","124.981","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jeff Garrett","43","6","389","AS","43","6","","","","1:13.477","5","1015.493","22","125.039","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Tim H.D. Woodruff","44","2","74","BS","44","2","","","","0 Laps","5","1018.087","21","125.065","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"P.D. Sohn","45","1","73","FP","45","1","","","","0","5","1115.054","17","125.143","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jay Mcclanahan","46","2","117","FP","46","2","","","","0 Laps","5","254.021","29","125.534","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Bill Haga","47","3","6","EP","47","3","","","","23.545","5","1031.517","23","125.557","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Edward Cullen Iv","48","11","33","CP","48","11","","","","0 Laps","5","881.353","3","125.588","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Lee Lydick","49","3","22","BSR","49","3","","","","1:21.334","5","1029.362","20","125.595","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"William Gardner","50","3","45","FP","50","3","","","","0 Laps","5","1111.629","17","125.855","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"James Mangham","51","7","302","AS","51","7","","","","0 Laps","5","781.456","16","126.069","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Jim Sandberg","52","2","84","AP","52","2","","","","47.648","5","1036.303","22","126.123","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Lee Wilkins","53","4","444","FIA","53","4","","","","1.105","5","980.518","30","126.274","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Guy Morgan","54","12","57","CP","54","12","","","","36.97","5","997.181","3","126.504","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Cobb","55","8","6","AS","55","8","","","","33.973","5","975.989","30","126.518","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Ralf Kuehnhoefer","56","13","58","CP","56","13","","","","0 Laps","5","869.261","3","126.574","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"George Curl","57","4","40","EP","57","4","","","","35.591","5","1043.563","29","126.625","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Herb Hilton","58","4","52","FP","58","4","","","","0 Laps","5","957.37","5","126.689","0.0","0.0","0.0","0","Texas","Azle","Green"
"Joe Foster","59","1","16","DP","59","1","","","","0","5","1010.924","3","126.689","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Evan Williams","60","5","524","EP","60","5","","","","32.848","5","1040.82","23","127.01","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"William Hill","61","5","114","FP","61","5","","","","0 Laps","5","700.721","5","127.263","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Doane Harrison","62","1","56","FV","62","1","","","","0","5","917.867","6","127.832","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C 4","Red/White"
"Maor Primo","63","3","071","BS","63","3","","","","8.676","5","1028.814","3","128.278","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Dwight Calkins","64","2","78","FV","64","2","","","","0 Laps","5","917.346","6","128.281","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gene Hassell","65","9","83","AS","65","9","","","","1:52.915","5","1054.931","16","128.292","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Steve Coleman","66","6","25","FP","66","6","","","","0 Laps","5","1006.055","17","128.327","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Tony Welsh","67","6","5","EP","67","6","","","","50.442","5","1058.414","11","128.546","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Angus Lemon","68","2","86","FF1","68","2","","","","1:30.883","5","1044.007","20","128.562","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Edward Ziegler","69","3","5","FV","69","3","","","","0 Laps","5","917.374","6","128.759","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Charles Bamford","70","1","34","FJR","70","1","","","","0","5","1315.977","25","128.766","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","71","4","36","FV","71","4","","","","0.809","5","918.676","6","128.839","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Scott Brady","72","7","14","EP","72","7","","","","1:03.218","5","1071.19","23","128.89","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Vecellio","73","1","12","VB","73","1","","","","0","5","1315.829","25","128.958","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Mike Callahan","74","5","68","FV","74","5","","","","0 Laps","5","917.128","6","129.248","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"John Hamilton","75","8","80","EP","75","8","","","","50.607","5","1058.579","11","129.34","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Tom Stege","76","6","38","FV","76","6","","","","13.682","5","931.549","12","130.231","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dave Peterson","77","7","8","FV","77","7","","","","12.477","5","930.344","12","130.289","0.0","0.0","0.0","0","Texas","Zink","Pollok","1968","C-4","Red"
"Dan Ruehs","78","1","51","VA","78","1","","","","0","5","928.833","19","130.456","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Bruce Revennaugh","79","8","119","FV","79","8","","","","6:42.81","5","1320.677","24","130.639","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Scott Barrett","80","7","113","FP","80","7","","","","0 Laps","5","1062.097","23","130.913","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Peter Sandy","81","8","4","FP","81","8","","","","0 Laps","5","1060.897","23","130.919","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hank Noble","82","9","36","FP","82","9","","","","0 Laps","5","1028.545","5","131.677","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Ken Mattice","83","4","18","BS","83","4","","","","1:17.228","5","1097.366","15","131.713","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Anthony Nigro","84","14","6","CP","84","14","","","","1:52.913","5","1073.124","21","131.735","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Allen Johnson","85","2","1","VA","85","2","","","","11.823","5","940.656","19","131.778","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jose Iturbe","86","15","193","CP","86","15","","","","2:06.81","5","1087.021","21","132.669","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","87","10","115","FP","87","10","","","","0 Laps","5","1018.202","5","132.874","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Red"
"Peter Glawe","88","11","66","FP","88","11","","","","0 Laps","5","1022.659","5","133.509","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin","1966","Sprite","Orange"
"Ken Morris","89","9","8","EP","89","9","","","","1:29.706","5","1097.678","23","134.066","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Chris Duroy","90","12","108","FP","90","12","","","","0 Laps","5","1022.88","5","134.564","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"John Page","91","2","61","VB","91","2","","","","24.707","5","1340.536","25","135.817","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Bretton Liming","92","9","19","FV","92","9","","","","0 Laps","5","413.321","6","136.109","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Dale Rolison","93","10","67","FV","93","10","","","","7:58.739","5","1396.606","24","137.449","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Monda Hanna","94","16","5","CP","94","16","","","","27.251","5","987.462","21","137.585","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Mike Glass","95","13","14","FP","95","13","","","","1:30.707","5","1205.761","17","137.592","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Janet Revennaugh","96","11","00","FV","96","11","","","","1:07.86","5","985.727","18","137.712","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jack Mcclanahan","97","3","104","VB","97","3","","","","2:18.105","5","1453.934","25","137.96","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Tom Hassell","98","10","16","AS","98","10","","","","1:03.406","5","1005.422","22","138.349","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gary Emery","99","1","31","SFP","99","1","","","","0","5","1422.489","24","138.457","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Matthew Coleman","100","14","96","FP","100","14","","","","25.82","5","1140.874","23","138.489","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Gary Reed","101","15","15","FP","101","15","","","","0 Laps","5","770.864","5","138.606","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","102","2","27","SFP","102","2","","","","1.792","5","1424.281","24","139.106","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Steve Knight","103","16","107","FP","103","16","","","","0 Laps","5","339.767","5","139.169","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Piers Gormly","104","4","94","VB","104","4","","","","0 Laps","5","1005.767","19","140.186","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Danny Piott","105","17","90","CP","105","17","","","","59.559","5","1019.77","9","141.155","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Mcfarlane","106","1","91","VC","106","1","","","","0","5","1008.426","19","141.193","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chuck Singletary","107","12","2","FV","107","12","","","","6:46.072","4","1323.939","24","142.07","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Sherman Hart","108","5","750","VB","108","5","","","","0 Laps","5","1018.523","7","142.176","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Tom O'grady","109","13","52","FV","109","13","","","","6:48.542","5","1326.409","24","142.186","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Lon Mckinstry","110","1","2","FFJr","110","1","","","","0","5","926.345","1","142.519","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Eddie Dick","111","3","54","SFP","111","3","","","","0 Laps","5","1027.806","6","145.376","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Bryant Barnes","112","4","22","SFP","112","4","","","","1 Lap","4","1333.881","24","145.557","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","113","3","23","VA","113","3","","","","5.73","5","934.563","19","152.682","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
