"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741984","Practice 4 C","Practice","2016-06-18 16:15:00 UTC","2016-06-18 16:27:18 UTC","PROVISIONAL","4","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eddie Santana","12","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jeremy Whitlatch","13","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Jessie Steers","14","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Guillermo Castro","15","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Garrett Chandler","16","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Golmon","17","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Sheppard","18","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Barry Ketmany","19","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dustin Harris","20","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Eric Jones","21","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Michael Arnold","22","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Troy Ingram","23","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Watahz Johnson","24","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Jeff Dinger","25","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Race Rankin","26","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Victor Arias","27","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jordan Meek","28","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Steve Kozicki","29","5","00","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","30","1","2","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","31","1","2","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","32","2","2","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","33","1","2","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","34","6","2","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","35","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","36","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","37","1","9 (69)","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","38","7","9 (69)","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","39","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","40","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","41","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","42","1","11","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","43","1","13","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","44","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","45","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","46","2","13","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","47","8","13","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","48","3","14","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","49","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","50","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","51","2","20","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","52","4","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","53","3","24","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","54","5","25","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","55","4","25","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","56","6","32","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","57","5","32","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","58","4","32","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","59","2","32","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","60","9","32","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","61","3","33","Open Twins","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","62","5","39","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","63","2","41","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","64","1","41","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","65","1","41","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","66","6","41","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","67","10","41","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","68","7","44","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","69","6","44","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","70","5","44","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","71","2","44","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","72","6","46","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","73","6","46","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","74","8","53","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","75","7","53","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","76","7","53","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","77","3","53","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","78","7","54","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","79","7","54","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","80","11","54","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","81","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","82","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","83","8","72","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","84","12","72","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","85","10","76","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","86","9","76","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","87","4","76","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","88","10","86","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","89","5","86","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","90","4","86","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","91","11","96","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","92","9","96","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","93","11","96","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","94","6","96","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","95","3","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","96","4","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","97","2","101","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","98","5","114","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","99","2","114","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","100","3","114","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","101","8","114","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","102","1","114","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","103","3","114","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","104","13","114","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","105","6","117","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","106","3","117","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","107","4","117","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","108","4","117","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","109","8","121","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","110","9","121","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","111","7","123","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","112","4","123","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","113","5","123","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","114","5","123","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","115","14","123","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","116","1","140","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","117","4","140","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","118","6","140","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","119","8","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","120","9","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","121","5","171","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","122","10","171","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","123","2","171","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","124","7","171","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","125","15","171","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Esad Tatarevic","126","10","184","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","127","6","184","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","128","3","184","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","129","11","187","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","130","6","187","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","131","7","187","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","132","8","187","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Christian Klink","133","7","198","Deseret Dash 1 - Novice","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","134","8","198","Deseret Dash 2 - Novice","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","135","4","198","Novice GTU","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lindsey Willis","136","9","202","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lindsey Willis","137","11","202","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","138","9","211","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","139","5","211","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","140","9","211","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","141","16","211","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","142","12","217","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","143","6","217","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","144","10","217","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","145","17","217","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Ramage","146","7","220","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","147","5","220","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","148","11","220","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","149","18","220","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","150","12","222","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","151","8","222","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","152","10","222","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","153","13","222","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","154","8","222","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","155","12","222","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","156","19","222","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","157","13","228","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","158","9","228","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","159","11","228","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","160","12","228","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","161","13","228","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","162","20","228","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Russell Biles","163","2","250","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Russell Biles","164","5","250","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","165","10","256","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","166","12","256","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","167","14","256","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","168","9","256","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","169","14","256","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","170","14","313","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","171","11","313","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","172","15","313","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","173","10","313","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","174","6","313","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","175","15","313","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","176","21","313","Time Attack","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","177","12","442","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","178","13","442","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","179","16","442","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","180","11","442","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","181","16","442","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Sean Thomas","182","6","520","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","183","3","525","Production 250","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","184","15","550","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","185","13","550","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","186","14","550","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","187","17","550","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","188","12","550","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","189","17","550","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","190","18","556","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","191","13","556","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","192","18","556","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","193","7","574","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","194","4","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","195","16","633","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
