"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741979","Practice 2 B","Practice","2016-06-18 15:00:00 UTC","2016-06-18 15:11:29 UTC","PROVISIONAL","4","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Stern","42","1","2","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","43","2","2","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","44","1","2","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","45","10","2","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","46","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","47","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","48","1","9 (69)","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","49","11","9 (69)","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","50","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","51","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","52","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","53","2","11","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","54","1","13","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","55","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","56","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","57","2","13","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","58","12","13","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","59","3","14","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","60","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","61","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","62","3","20","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","63","4","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","64","4","24","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","65","5","25","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","66","5","25","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","67","6","32","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","68","5","32","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","69","4","32","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","70","2","32","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","71","13","32","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","72","3","33","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","73","14","33","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","74","5","39","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","75","2","41","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","76","1","41","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","77","1","41","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","78","6","41","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","79","15","41","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","80","7","44","Deseret Dash 1 - Expert","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","81","6","44","Deseret Dash 2 - Expert","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","82","6","44","Moto2","4","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","83","6","46","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","84","7","46","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","85","8","53","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","86","7","53","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","87","7","53","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","88","3","53","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","89","7","54","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","90","8","54","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","91","16","54","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","92","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","93","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","94","8","72","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","95","17","72","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","96","10","76","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","97","9","76","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","98","4","76","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","99","10","86","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","100","5","86","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","101","4","86","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","102","11","96","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","103","9","96","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","104","11","96","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","105","6","96","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","106","3","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","107","4","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","108","2","101","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","109","5","114","Combine GTO","6","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","110","2","114","Deseret Dash 1 - Novice","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","111","3","114","Deseret Dash 2 - Novice","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","112","9","114","Moto2","6","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","113","2","114","Novice GTU","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","114","9","114","Sportsman","6","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","115","6","117","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","116","3","117","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","117","4","117","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","118","10","117","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","119","8","121","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","120","10","121","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","121","7","123","Combine GTO","8","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","122","4","123","Deseret Dash 1 - Novice","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","123","5","123","Deseret Dash 2 - Novice","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","124","11","123","Sportsman","8","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","125","1","140","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","126","2","140","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","127","12","140","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","128","8","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","129","9","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","130","5","171","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","131","11","171","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","132","3","171","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","133","13","171","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","134","18","171","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Esad Tatarevic","135","10","184","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","136","6","184","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","137","4","184","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","138","11","187","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","139","6","187","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","140","7","187","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Christian Klink","141","7","198","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","142","8","198","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","143","5","198","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lindsey Willis","144","9","202","Middleweight Superstock","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","145","9","211","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","146","6","211","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","147","14","211","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","148","12","217","Moto2","10","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","149","7","217","Novice GTU","10","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","150","15","217","Sportsman","10","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Ramage","151","8","220","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","152","5","220","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","153","16","220","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","154","12","222","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","155","8","222","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","156","10","222","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","157","13","222","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","158","9","222","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","159","17","222","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","160","19","222","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","161","13","228","Combine GTO","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","162","9","228","Deseret Dash 1 - Novice","5","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","163","11","228","Deseret Dash 2 - Novice","5","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","164","12","228","Moto1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","165","18","228","Sportsman","5","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Russell Biles","166","2","250","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Russell Biles","167","3","250","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","168","10","256","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","169","12","256","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","170","14","256","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","171","10","256","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","172","19","256","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","173","20","256","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","174","14","313","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","175","11","313","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","176","15","313","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","177","11","313","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","178","6","313","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","179","20","313","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","180","21","313","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","181","12","442","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","182","13","442","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","183","16","442","Moto2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","184","12","442","Novice GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Anthony Morgan","185","3","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","186","4","525","Production 500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","187","15","550","Combine GTO","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","188","13","550","Deseret Dash 1 - Novice","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","189","14","550","Deseret Dash 2 - Novice","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","190","17","550","Moto2","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","191","13","550","Novice GTU","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
