"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","536871395","2-Sprint grid","Qualifying Grid","2022-10-15 15:32:38 UTC","2022-10-14 23:58:56 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2022/results/536871395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scott Reiman - IP","11","3","2","IP","11","3","","","","0 Laps","1","809.032","1","73.751","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Solomon - BM","12","2","007","BM","12","2","","","","23.529","1","3325.099","1","73.783","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Job Nieman - IP","13","4","888","IP","13","4","","","","24.99","1","3330.484","1","74.134","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","14","1","745","Spec E46","14","1","","","","0","1","3338.472","1","75.308","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","15","2","20","Spec E46","15","2","","","","0 Laps","1","3331.303","1","75.417","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","16","3","135","BM","16","3","","","","0 Laps","1","2331.146","1","75.674","0.0","0.0","0.0","0","E82 135i","White","North Atlantic","Yes","Provisional"
"Steve Liadis - BM","17","4","46","BM","17","4","","","","34.235","1","3335.805","1","75.7","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"John Steers - PWR4","18","1","232","PWR4","18","1","","","","0","1","2147.851","1","75.738","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","19","5","70","IP","19","5","","","","33.516","1","3339.01","1","75.768","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","20","6","067","IP","20","6","","","","35.091","1","3340.585","1","75.893","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - GP","21","2","80","GP","21","1","","","","18.89","1","3347.583","1","76.081","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Theodore Mason - HP","22","1","87","HP","22","1","","","","0","1","3344.781","1","76.321","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Thomas Rossi - PWR2","23","1","999","PWR2","23","1","","","","0","1","3343.544","1","76.83","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","24","3","127","Spec E46","24","3","","","","17.394","1","3355.866","1","76.867","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","25","4","550","Spec E46","25","4","","","","13.258","1","3351.73","1","76.981","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","26","2","323","PWR2","26","2","","","","0 Laps","1","3337.581","1","77.085","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","27","1","487","IS","27","1","","","","0","1","3337.313","1","77.686","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","28","4","67","PWR2","28","3","","","","0 Laps","1","3342.108","1","78.297","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","29","1","21","DM","29","1","","","","0","1","3339.488","1","78.378","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","30","2","08","IS","30","2","","","","3.605","1","3340.918","1","78.49","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","31","5","876","Spec E46","31","5","","","","13.113","1","3351.585","1","79.169","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frederick Landwehr - GP","32","3","23","GP","32","2","","","","19.031","1","3347.724","1","79.666","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","33","3","003","IS","33","3","","","","18.296","1","3355.609","1","80.764","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"David Hellman - M3T","34","1","98","M3T","34","1","","","","0","1","3390.33","1","83.738","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","35","1","05","GP","35","3","","","","0","1","3328.693","1","74.185","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","36","3","272","PWR2","36","4","","","","0 Laps","1","3334.219","1","77.196","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
