"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744278","Qualify","Qualifying","2022-10-14 17:45:00 UTC","2022-10-14 18:03:34 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bennett Muldoon - Spec E46","17","1","20","Spec E46","5","1","0.120","","5.497","0","11","974.138","8","75.529","90.561","77.238","20.9","2","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","2","745","Spec E46","34","5","0.044","","5.541","8.621","10","982.759","7","75.573","90.509","69.6","19.0","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","7","067","IP","22","4","0.406","","5.947","3 Laps","7","627.117","7","75.979","90.025","76.349","13.299999999999999","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - GP","20","2","80","GP","6","1","0.127","","6.074","57.441","12","987.683","9","76.106","89.875","83.104","22.799999999999997","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Theodore Mason - HP","21","1","87","HP","29","1","0.008","","6.082","0","10","968.472","9","76.114","89.865","70.627","19.0","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Steve Liadis - BM","22","3","46","BM","4","2","0.242","","6.324","54.226","11","977.035","5","76.356","89.58","77.009","20.9","2","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"John Steers - PWR4","23","1","232","PWR4","16","1","0.007","","6.331","0","10","866.653","6","76.363","89.572","78.924","19.0","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","24","1","999","PWR2","33","4","0.450","","6.781","0","11","984.585","8","76.813","89.047","76.418","20.9","2","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","25","8","70","IP","13","1","0.060","","6.841","37.241","10","944.071","10","76.873","88.978","72.452","19.0","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Marty Raguckas - BM","26","4","135","BM","32","4","0.025","","6.866","0 Laps","10","892.368","6","76.898","88.949","76.65","19.0","1","E82 135i","WHITE","North Atlantic","Yes","Provisional"
"Douglas Hartman - Spec E46","27","3","127","Spec E46","28","4","0.198","","7.064","1 Lap","10","969.97","5","77.096","88.721","70.518","19.0","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","28","4","550","Spec E46","18","2","0.784","","7.848","0 Laps","11","939.256","6","77.88","87.827","80.106","20.9","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","29","2","272","PWR2","21","3","0.081","","7.929","3 Laps","8","810.734","7","77.961","87.736","67.494","15.2","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","1","487","IS","27","2","0.013","","7.942","0","8","811.403","6","77.974","87.722","67.439","15.2","2","E36 325is","Black","North Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","31","3","323","PWR2","15","2","0.059","","8.001","3 Laps","8","736.657","7","78.033","87.655","74.282","15.2","2","E36 323iS","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","32","1","21","DM","11","1","0.255","","8.256","0","6","536.278","3","78.288","87.37","76.527","11.399999999999999","2","E9 2002","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","33","2","003","IS","10","1","0.109","","8.365","2:06.492","11","937.895","3","78.397","87.248","80.222","20.9","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","34","5","876","Spec E46","20","3","0.589","","8.954","6.869","10","981.007","5","78.986","86.598","69.724","19.0","2","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Michael Wetzel - IS","35","3","08","IS","30","3","0.090","","9.044","1:29.073","10","900.476","10","79.076","86.499","75.96","19.0","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","36","3","23","GP","7","2","3.745","","12.789","3 Laps","7","631.291","3","82.821","82.588","75.845","13.299999999999999","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","37","1","98","M3T","35","1","2.662","","15.451","0","5","547.968","4","85.483","80.016","62.412","9.5","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","38","4","67","PWR2","12","1","7.019","","22.470","6 Laps","5","944.828","2","92.502","73.944","36.197","9.5","3","E30 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","39","9","27","IP","39","","8:48.005","","9:10.475","9 Laps","1","724.394","1","620.507","11.023","9.442","1.9","2","E36 M3","Yellow","North Atlantic","Yes","Rookie"
