"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744796","CLASSIFICATORIO","Qualifying","2023-11-18 17:15:00 UTC","2023-11-18 16:35:55 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO AVILA","21","21","770","SERIE B","3","3","0.108","","2.494","3:19.426","15","1218.002","9","77.244","83.424","79.359","26.85","0"
"EVANIO DOUGLAS DAL AGNOL","22","22","33","SERIE B","2","2","0.031","","2.525","3:20.018","15","1218.594","15","77.275","83.39","79.321","26.85","0"
"DAVI FRANZON","23","23","520","SERIE B","6","6","0.165","","2.690","3:49.703","15","1248.279","13","77.44","83.213","77.435","26.85","0"
"RAPHAEL PSCHEIDT","24","24","38","SERIE B","8","8","0.121","","2.811","3:32.261","9","1230.837","4","77.561","83.083","47.119","16.11","0"
"TIAGO FALAVINHA","25","25","591","SERIE B","23","","0.159","","2.970","9 Laps","3","460.089","3","77.72","82.913","42.018","5.37","0"
"IRAN BRANDOLT","26","26","320","SERIE B","21","","0.309","","3.279","3:46.251","13","1244.827","13","78.029","82.585","67.296","23.27","0"
"ROBERTO AZAMBUJA","27","27","133","SERIE B","24","","0.221","","3.500","1:51.423","9","1129.999","5","78.25","82.351","51.324","16.11","0"
"VALDOMIRO JR","28","28","81","SERIE B","1","1","0.265","","3.765","6 Laps","6","503.153","5","78.515","82.073","76.843","10.74","0"
"EMERSON DOS PASSOS","29","29","330","SERIE B","36","","0.037","","3.802","31.374","5","1049.95","5","78.552","82.035","30.687","8.95","0"
"JEFFERSON OLIVEIRA CARDOSO","30","30","189","SERIE B","34","","0.404","","4.206","8 Laps","4","962.997","4","78.956","81.615","26.766","7.16","0"
"JEAN CARLO RODRIGUES","31","31","96","SERIE B","7","7","0.151","","4.357","4:02.452","14","1261.028","14","79.107","81.459","71.542","25.060000000000002","0"
"PAULINHO JUINA","32","32","6","SERIE B","35","","0.068","","4.425","3:13.258","7","1211.834","6","79.175","81.389","37.223","12.530000000000001","0"
"MARCELO GOMES","33","33","147","SERIE B","14","14","0.721","","5.146","24.091","12","1042.667","7","79.896","80.655","74.164","21.48","0"
"DHANIEL SAUGO","34","34","44","SERIE B","15","15","0.131","","5.277","9 Laps","3","312.127","3","80.027","80.523","61.936","5.37","0"
"FABIO HENRIQUE MAZZO","35","35","232","SERIE B","17","17","2.463","","7.740","1:07.347","12","1085.923","4","82.49","78.119","71.209","21.48","0"
"FELIPE BIASOTTO","36","36","582","SERIE B","27","","0.013","","7.753","10 Laps","2","792.455","2","82.503","78.106","16.263","3.58","0"
"GABRIEL PUNTEL","37","37","299","SERIE B","38","","15.746","","23.499","2:06.79","3","1145.366","2","98.249","65.588","16.878","5.37","0"
"DIOGO BALISTIERI","38","38","777","SERIE B","19","19","1.799","","25.298","11 Laps","1","170.173","1","100.048","64.409","37.867","1.79","0"
"THADEU JUNIOR","39","39","1","SERIE B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRETANI","40","40","229","SERIE B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
