"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744797","1º BATERIA","Race","2023-11-18 19:15:00 UTC","2023-11-18 18:43:33 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANIO DOUGLAS DAL AGNOL","26","26","33","SERIE B","19","19","10.161","","11 Laps","11 Laps","5","475.446","5","83.978","76.734","67.768","8.95","0"
"MURILO PASSOS","27","27","16","SERIE B","13","13","3.954","","11 Laps","11 Laps","5","479.4","5","84.574","76.194","67.209","8.95","0"
"VALDOMIRO JR","28","28","81","SERIE B","23","23","1:38.705","","11 Laps","11 Laps","5","578.105","5","84.275","76.464","55.734","8.95","0"
"LEONARDO AVILA","29","29","770","SERIE B","20","20","1 Lap","","12 Laps","12 Laps","4","388.283","4","84.662","76.114","66.385","7.16","0"
"VINICIUS HUNHOFF","30","30","500","SERIE B","12","12","1 Lap","","13 Laps","13 Laps","3","299.185","3","85.979","74.949","64.616","5.37","0"
"ROBERTO AZAMBUJA","31","31","22","SERIE B","24","24","18.185","","13 Laps","13 Laps","3","317.37","2","90.001","71.599","60.913","5.37","0"
"LEANDRO CHIMENEZ","32","32","519","SERIE B","2","2","1 Lap","","14 Laps","14 Laps","2","212.772","2","87.306","73.809","60.572","3.58","0"
"MARCELO GOMES","33","33","147","SERIE B","31","31","20.736","","14 Laps","14 Laps","2","233.508","2","94.268","68.358","55.193","3.58","0"
"THADEU JUNIOR","34","34","1","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR PSCHEIDT","35","35","21","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO","36","36","44","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS","37","37","330","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","38","38","520","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIASOTTO","39","39","582","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","40","40","777","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
