"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741989","P609 - Test 3 - Cross Test","Race","2019-07-14 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jud Linder","101","1","457","40+ B","0","","0.076","","1:08.074","0","1","369.154","1","369.154","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"JUSTIN HORNER","102","4","409","Vet B 30+","0","","0.185","","1:08.259","17.065","1","369.339","1","369.339","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Dylan Gore","103","10","300","Lites B","0","","0.167","","1:08.426","41.572","1","369.506","1","369.506","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Andrew Segars","104","1","365","Schoolboy","0","","0.223","","1:08.649","0","1","369.729","1","369.729","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"jarret braughler","105","3","664","Lites C","0","","0.579","","1:09.228","15.207","1","370.308","1","370.308","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Michael Davis","106","6","255","Open B","0","","0.653","","1:09.881","24.073","1","370.961","1","370.961","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Gregg Smith","107","5","405","Vet B 30+","0","","0.684","","1:10.565","19.371","1","371.645","1","371.645","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"David Will","108","6","421","Vet B 30+","0","","3.195","","1:13.760","22.566","1","374.84","1","374.84","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"Justin Story","109","2","454","40+ B","0","","0.600","","1:14.360","6.286","1","375.44","1","375.44","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Bob Bergman","110","2","501","50+ A","0","","0.622","","1:14.982","11.668","1","376.062","1","376.062","0.0","0.0","0.0","0","Husqvarna","300"
"Raymie Segars","111","5","714","Juniors 12-17","0","","1.056","","1:16.038","29.876","1","377.118","1","377.118","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Kevin Weber","112","10","103","Lites A","0","","0.033","","1:16.071","52.725","1","377.151","1","377.151","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Justin Hibbs","113","11","307","Lites B","0","","0.428","","1:16.499","49.645","1","377.579","1","377.579","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Frank Mann","114","1","550","50+ B","0","","0.161","","1:16.660","0","1","377.74","1","377.74","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"jason seifried","115","3","460","40+ B","0","","0.206","","1:16.866","8.792","1","377.946","1","377.946","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Shaun Nastasi","116","8","385","25+ A/B","0","","0.481","","1:17.347","53.895","1","378.427","1","378.427","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Jeffrey Venesky","117","4","459","40+ B","0","","0.188","","1:17.535","9.461","1","378.615","1","378.615","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Tucker Martin","118","6","710","Juniors 12-17","0","","0.125","","1:17.660","31.498","1","378.74","1","378.74","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Mark Proper","119","5","453","40+ B","0","","0.106","","1:17.766","9.692","1","378.846","1","378.846","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"terry hartman","120","5","207","40+ A","0","","0.258","","1:18.024","23.666","1","379.104","1","379.104","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Jeremy Murphy","121","7","416","Vet B 30+","0","","0.940","","1:18.964","27.77","1","380.044","1","380.044","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"Dylan Fleming","122","3","618","Open C","0","","1.379","","1:20.343","22.318","1","381.423","1","381.423","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Austin Metz","123","7","252","Open B","0","","1.000","","1:21.343","35.535","1","382.423","1","382.423","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Nathan Hamm","124","8","420","Vet B 30+","0","","0.080","","1:21.423","30.229","1","382.503","1","382.503","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"Keaton Altimus","125","5","361","Juniors A/B 12-17","0","","0.383","","1:21.806","46.402","1","382.886","1","382.886","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"james johnson","126","9","419","Vet B 30+","0","","0.192","","1:21.998","30.804","1","383.078","1","383.078","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Lance Spangler","127","10","436","Vet B 30+","0","","0.276","","1:22.274","31.08","1","383.354","1","383.354","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Austin Frey","128","4","612","Open C","0","","0.653","","1:22.927","24.902","1","384.007","1","384.007","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"John Vincent","129","3","503","50+ A","0","","0.273","","1:23.200","19.886","1","384.28","1","384.28","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Cecil Rose","130","2","558","50+ B","0","","0.108","","1:23.308","6.648","1","384.388","1","384.388","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Mike Munsee","131","3","554","50+ B","0","","0.909","","1:24.217","7.557","1","385.297","1","385.297","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"zachary karns","132","5","603","Open C","0","","1.028","","1:25.245","27.22","1","386.325","1","386.325","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Dante wheeler","133","4","662","Lites C","0","","0.061","","1:25.306","31.285","1","386.386","1","386.386","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Raymond Battistone","134","6","610","Open C","0","","0.025","","1:25.331","27.306","1","386.411","1","386.411","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Jeff Simmons","135","11","410","Vet B 30+","0","","0.260","","1:25.591","34.397","1","386.671","1","386.671","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Daniel Parlier","136","1","752","Vet C 30+","0","","0.385","","1:25.976","0","1","387.056","1","387.056","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Rob Kramer","137","4","563","50+ B","0","","1.737","","1:27.713","11.053","1","388.793","1","388.793","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Dave Weiss","138","1","802","40+ C","0","","0.007","","1:27.720","0","1","388.8","1","388.8","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Thomas Blythe","139","7","604","Open C","0","","0.030","","1:27.750","29.725","1","388.83","1","388.83","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Adam Glass","140","12","415","Vet B 30+","0","","0.091","","1:27.841","36.647","1","388.921","1","388.921","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Rosch Bedingfield","141","2","755","Vet C 30+","0","","0.128","","1:27.969","1.993","1","389.049","1","389.049","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Nathan Annon","142","3","761","Vet C 30+","0","","0.931","","1:28.900","2.924","1","389.98","1","389.98","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"SAM BISHOP","143","13","414","Vet B 30+","0","","0.458","","1:29.358","38.164","1","390.438","1","390.438","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Cameron Pusateri","144","8","265","Open B","0","","0.343","","1:29.701","43.893","1","390.781","1","390.781","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Lee Russell","145","2","800","40+ C","0","","0.126","","1:29.827","2.107","1","390.907","1","390.907","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
