"Max Koster","14","14","233","GK4 Auto Junior","16","","","","20.843","20.843","13","738.577","12","58.954","84.269","87.444","17.939999999999998","0","NED","Rotax","N"
"Delano  Wellens","15","15","112","GK4 Auto Junior","19","","","","21.129","21.129","13","738.863","12","59.028","84.163","87.41","17.939999999999998","0","BEL","N"
"Dréke  Jansen","16","16","131","GK4 Auto Junior","25","","","","23.865","23.865","13","741.599","12","59.376","83.67","87.087","17.939999999999998","0","NED","IAME","4325349","5834637"
"Nina Pothof","17","17","106","GK4 Auto Junior","18","","","","24.188","24.188","13","741.922","12","59.276","83.811","87.05","17.939999999999998","0","NED","IAME"
"Quinten  De Wit","18","18","142","GK4 Auto Junior","11","","","","24.269","24.269","13","742.003","12","59.067","84.108","87.04","17.939999999999998","0","NED","IAME","?"
"Jenna Staar","19","19","135","GK4 Auto Junior","21","","","","24.525","24.525","13","742.259","11","58.646","84.712","87.01","17.939999999999998","0","BEL","IAME","6104268"
"Ryan Kavehzadeh","20","20","110","GK4 Auto Junior","3","","","","24.630","24.63","13","742.364","11","58.803","84.485","86.998","17.939999999999998","0","NED","IAME","N"
"Laurens Steijger","21","21","115","GK4 Auto Junior","23","","","","25.776","25.776","13","743.51","10","59.015","84.182","86.864","17.939999999999998","0","NED","IAME","KWM","N*"
"Max Wolf","22","22","181","GK4 Auto Junior","9","","","","26.000","26","13","743.734","12","58.828","84.45","86.837","17.939999999999998","0","NED","IAME","J"
"Lucas  Munsterman","23","23","103","GK4 Auto Junior","32","","","","26.901","26.901","13","744.635","12","58.912","84.329","86.732","17.939999999999998","0","NED","IAME","J"
"Vica schledz","24","24","145","GK4 Auto Junior","34","","","","31.070","31.07","13","748.804","12","59.014","84.183","86.25","17.939999999999998","0","NED","IAME"
"Max Ravestein","25","25","155","GK4 Auto Junior","30","","","","32.069","32.069","13","749.803","12","58.964","84.255","86.135","17.939999999999998","0","NED","IAME J","RRT","N"
"Thierry Polet","26","26","140","GK4 Auto Junior","26","","","","33.066","33.066","13","750.8","13","59.192","83.93","86.02","17.939999999999998","0","BEL","IAME","3597631"
"Roy Stolze","27","27","154","GK4 Auto Junior","24","","","","35.603","35.603","13","753.337","12","60.143","82.603","85.731","17.939999999999998","0","NED","IAME","KWM","N"
"Ginelo Kooijman","28","28","120","GK4 Auto Junior","15","","","","36.044","36.044","13","753.778","13","60.227","82.488","85.68","17.939999999999998","0","NED","IAME","N"
"Milan Wolbers","29","29","114","GK4 Auto Junior","28","","","","36.286","36.286","13","754.02","10","59.483","83.52","85.653","17.939999999999998","0","NED","IAME","N*"
"Luca  Nieuwenhuizen","30","30","188","GK4 Auto Junior","22","","","","36.620","36.62","13","754.354","11","59.589","83.371","85.615","17.939999999999998","0","NED","IAME","N*"
"Senna Van Soelen","31","31","122","GK4 Auto Junior","36","","","","36.875","36.875","13","754.609","10","59.536","83.445","85.586","17.939999999999998","0","NED","IAME","2786405","5511946"
"Floris Koster","32","32","125","GK4 Auto Junior","27","","","","38.410","38.41","13","756.144","12","59.387","83.655","85.412","17.939999999999998","0","NED","N*"
"Mathias  Heyninck","33","33","127","GK4 Auto Junior","31","","","","38.804","38.804","13","756.538","12","60.518","82.091","85.368","17.939999999999998","0","BEL","IAME","J"
"Senne  Defoort","34","34","111","GK4 Auto Junior","29","","","","39.009","39.009","13","756.743","11","60.035","82.752","85.345","17.939999999999998","0","NED","IAME","6514269","J"
"Ilona Van Der Lubbe","35","35","108","GK4 Auto Junior","38","","","","42.515","42.515","13","760.249","11","60.468","82.159","84.951","17.939999999999998","0","NED","IAME"
"Max  Latuhihin","36","36","232","GK4 Auto Junior","33","","","","46.856","46.856","13","764.59","13","60.262","82.44","84.469","17.939999999999998","0","NED","Rotax","J"
"Loyc Huys","37","37","288","GK4 Auto Junior","37","","","","1 Ronde","1 Lap","12","705.59","12","60.372","82.29","84.491","16.56","0","BEL","Rotax","J"
"Leon Koster","38","38","141","GK4 Auto Junior","35","","","","1 Ronde","26.478","12","744.212","9","65.165","76.237","80.106","16.56","0","NED","Honda","N"
