"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742762","G3P1=SRF, SRF3 ","Practice","2016-06-17 13:40:00 UTC","2016-06-17 13:58:39 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Greene","11","11","21","SRF3","15","15","","","11.549","1:26.556","6","1034.339","4","153.018","95.236","84.534","24.288","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Jean-Luc Liverato","12","12","8","SRF3","13","13","","","11.556","1:24.811","6","1032.594","4","153.025","95.231","84.677","24.288","0","Atl","Alpharetta GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black","161434"
"Gary Glanger","13","13","18","SRF3","62","","","","11.821","27.554","4","975.337","3","153.29","95.067","59.765","16.192","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Kelly Toombs","14","14","36","SRF3","29","28","","","12.200","1:42.551","6","1050.334","3","153.669","94.832","83.247","24.288","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Chad Galloway","15","15","05","SRF3","19","19","","","12.294","1:32.563","6","1040.346","4","153.763","94.774","84.046","24.288","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","Blue","100903"
"Rick Bartuska","16","16","15","SRF3","3","3","","","12.528","19.49","6","967.273","5","153.997","94.63","90.395","24.288","0","CHI","Barrington IL","SCCA SRF3","314816_1","G3","Clueless Racing","White/Orange","173910"
"James Marinangel","17","17","5","SRF3","1","1","","","13.046","24.097","6","971.88","5","154.515","94.313","89.967","24.288","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Robert Mumm","18","18","10","SRF3","2","2","","","13.049","33.865","6","981.648","5","154.518","94.311","89.071","24.288","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Tom Miserendino","19","19","75","SRF3","42","41","","","13.055","1 Lap","5","899.986","5","154.524","94.308","80.961","20.240000000000002","0","CSCC","London UK","SCCA SRF3","131146","G3","MBI Racing","White/Blue","101032"
"Jeff Beck","20","20","39","SRF3","57","46","","","13.238","17.962","5","965.745","4","154.707","94.196","75.448","20.240000000000002","0","CHI","Ingleside IL","SCCA SRF3","131861","G3","CDS  One Formula  JBR","Black","164126"
"Whitney Strickland","21","21","08","SRF3","4","4","","","13.242","44.661","6","992.444","3","154.711","94.194","88.103","24.288","0","Hous","Houston TX","SCCA SRF3","455001","G3","Calculated Controls","White/ Blue","251211"
"Richard Stephens","22","22","56","SRF3","60","","","","13.262","58.396","4","1006.179","2","154.731","94.182","57.933","16.192","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Johnny Meriggi","23","23","11","SRF3","5","5","","","13.575","39.775","6","987.558","5","155.044","93.991","88.538","24.288","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Patrick Byrne","24","24","02","SRF3","45","44","","","13.682","0.599","5","948.382","4","155.151","93.927","76.83","20.240000000000002","0","Ore","Spokane WA","SCCA SRF3","446693","G3","Explor /// ProDrive","Red and White","262797"
"Andre Perra","25","25","87","SRF3","35","34","","","13.733","1 Lap","5","894.958","5","155.202","93.896","81.416","20.240000000000002","0","Ore","Portland OR","SCCA SRF3","461936","G3","Flat Out Racing","Orange/Black","122767"
"Matt Gray","26","26","64","SRF3","16","16","","","13.845","1 Lap","5","850.473","5","155.314","93.828","85.675","20.240000000000002","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Mark Hutchins","27","27","95","SRF3","11","11","","","14.110","1:05.55","6","1013.333","4","155.579","93.668","86.286","24.288","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Robert Lojkovic","28","28","65","SRF3","24","24","","","14.155","1:47.904","6","1055.687","5","155.624","93.641","82.825","24.288","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Scott Monroe","29","29","118","SRF3","21","21","","","14.316","2:05.182","6","1072.965","3","155.785","93.544","81.491","24.288","0","Hous","League City TX","SCCA SRF3","289372_1","G3","Access Companies","Blue/Red","196741"
"Jason A Glover","30","30","116","SRF3","7","7","","","14.344","1:16.417","6","1024.2","5","155.813","93.527","85.371","24.288","0","Hous","Houston TX","SCCA SRF3","460481","G3","Silver","247805"
"Jason Kubasak","31","31","81","SRF3","18","18","","","14.732","1:52.84","6","1060.623","5","156.201","93.295","82.439","24.288","0","CHI","Trout Valley IL","SCCA SRF3","473196","G3","blue"
"S.Sandy Satullo III","32","32","07","SRF3","10","10","","","14.767","1:07.299","6","1015.082","3","156.236","93.274","86.138","24.288","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Robey Clark","33","33","53","SRF3","27","26","","","14.850","1:59.952","6","1067.735","5","156.319","93.225","81.89","24.288","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Steve Kohli","34","1","71","SRF","25","1","","","15.086","0","6","1059.129","5","156.555","93.084","82.555","24.288","0","CHI","Iowa City IA","SCCA SRF","323652","G3","White/orange","176768"
"Matias Bonnier","35","34","191","SRF3","26","25","","","15.176","2:02.494","6","1070.277","5","156.645","93.031","81.695","24.288","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Brown/Black","219973"
"Brian Grigsby","36","35","76","SRF3","6","6","","","15.533","1:27.914","6","1035.697","2","157.002","92.819","84.423","24.288","0","Austin TX","SCCA SRF3","G3","Spec Racer Sports","White and Blue","251490"
"Michael Littrell","37","36","68","SRF3","22","22","","","16.500","2:21.015","6","1088.798","5","157.969","92.251","80.306","24.288","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Craig Reeder","38","37","66","SRF3","33","32","","","16.528","1 Lap","5","906.187","4","157.997","92.235","80.407","20.240000000000002","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","LaRue Motorsports","White","146069"
"Tim Gray","39","38","60","SRF3","17","17","","","16.554","1:46.453","6","1054.236","5","158.023","92.219","82.939","24.288","0","LOL","Minneapolis MN","SCCA SRF3","253560","G3","Ryan Companies US Inc.","Yellow","164686"
"Dan McBreen","40","2","04","SRF","58","","","","16.956","1 Lap","5","1026.469","3","158.425","91.985","70.985","20.240000000000002","0","Atl","Atlanta GA","SCCA SRF","199272","G3","PM Racing/Splunk","Red/White","254857"
"Tisha Strickland","41","39","03","SRF3","23","23","","","17.012","1 Lap","5","888.623","5","158.481","91.953","81.997","20.240000000000002","0","Hous","Houston TX","SCCA SRF3","455004","G3","Spec Racer Sports","Mint/Violet","287583"
"Paul Marino","42","40","14","SRF3","41","40","","","17.110","1:31.102","4","1038.885","3","158.579","91.896","56.109","16.192","0","CSCC","Chatsworth ca","SCCA SRF3","139146_1","G3","Impress Communications","White/Red/Black","105154"
"Charles Pigeon","43","41","77","SRF3","8","8","","","17.469","1:14.634","6","1022.417","4","158.938","91.689","85.52","24.288","0","LnSt","Austin TX","SCCA SRF3","451228","G3","tige boats","orange/grey","290188"
"Jim Nelson","44","42","41","SRF3","20","20","","","18.174","2:12.76","6","1080.543","5","159.643","91.284","80.919","24.288","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Dave Tatge","45","43","06","SRF3","36","35","","","18.915","1 Lap","5","935.053","4","160.384","90.862","77.925","20.240000000000002","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Elite Auto Sport","Black","206015"
"Martin Wiedenhoeft","46","44","13","SRF3","31","30","","","19.029","34.469","5","982.252","4","160.498","90.797","74.181","20.240000000000002","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G3","ISPros Inc.","White","115053"
"R Mark Carter","47","3","181","SRF","49","4","","","19.288","1 Lap","5","964.035","2","160.757","90.651","75.582","20.240000000000002","0","CHI","Kent OH","SCCA SRF","298753","G3","1800 Racing","Red","299027"
"Quinten Nelson","48","4","27","SRF","50","5","","","19.393","1 Lap","5","1017.17","4","160.862","90.592","71.634","20.240000000000002","0","OVR","Newark OH","SCCA SRF","436421","G3","Alliance Autosport  Jae's Towing and Recovery","White","229497"
"Reid Johnson","49","5","78","SRF","47","2","","","19.407","1 Lap","5","971.398","4","160.876","90.584","75.009","20.240000000000002","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Joel Parris","50","45","59","SRF3","28","27","","","19.445","1 Lap","5","928.838","4","160.914","90.563","78.446","20.240000000000002","0","IND","Fishers IN","SCCA SRF3","403456","G3","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Sal Webber","51","46","74","SRF3","61","","","","20.125","1:32.879","4","1040.662","3","161.594","90.182","56.014","16.192","0","Almo","Spring Branch T","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Kirk Collier","52","47","46","SRF3","30","29","","","20.370","1 Lap","5","932.742","4","161.839","90.045","78.118","20.240000000000002","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Scott Peterson","53","48","54","SRF3","46","45","","","20.678","22.127","5","969.91","4","162.147","89.874","75.124","20.240000000000002","0","Nwst","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Steven Rehkemper","54","6","113","SRF","51","6","","","20.759","2 Laps","4","790.314","4","162.228","89.829","73.757","16.192","0","CHI","Chicago IL","SCCA SRF","222447","G3","REHCO","Red/White","175350"
"Tim Blakeley","55","49","26","SRF3","63","","","","21.033","4 Laps","2","813.57","2","162.502","89.678","35.824","8.096","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Yellow","121144"
"David Schaal","56","7","88","SRF","54","9","","","22.746","1 Lap","5","1008.791","4","164.215","88.742","72.229","20.240000000000002","0","LOL","Saint Paul MN","SCCA SRF","346504","G3","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Tora Bonnier","57","8","0","SRF","53","8","","","22.812","1 Lap","5","998.682","4","164.281","88.707","72.96","20.240000000000002","0","NER","New Albany OH","SCCA SRF","356","G3","Alliance Autosport","Red/Yellow","264829"
"Dave Yahn","58","9","29","SRF","56","11","","","23.115","1 Lap","5","1019.032","3","164.584","88.543","71.503","20.240000000000002","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Bernard Grogan","59","10","99","SRF","55","10","","","24.340","1 Lap","5","1015.143","4","165.809","87.889","71.777","20.240000000000002","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","White/Blue/Yell","314072"
"Dwayne Maroszek","60","11","82","SRF","48","3","","","25.834","1 Lap","5","993.977","3","167.303","87.104","73.306","20.240000000000002","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Omega Valley Farmers/Heartland Coop","Gold","175132"
"Michael Pesch","61","12","73","SRF","52","7","","","29.281","1 Lap","5","1045.087","3","170.75","85.346","69.721","20.240000000000002","0","CHI","Morton IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Mark Ballengee","62","50","91","SRF3","43","42","","","31.007","4 Laps","2","451.256","2","172.476","84.492","64.588","8.096","0","CSCC","Shafter CA","SCCA SRF3","267269","G3","MBI Racing","Green","175239"
"Colin Kaminsky","63","51","2","SRF3","12","12","","","31.400","29.366","4","977.149","4","172.869","84.3","59.654","16.192","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Thomas Kirchman","64","13","62","SRF","0","","","","","6 Laps","0","118.623","0","0.0","0.0","0.0","0.0","0","NER","framingham MA","SCCA SRF","236545","G3","Yellow/Purple","202548"
"Bob Shineflug","65","14","177","SRF","0","","","","","6 Laps","0","120.162","0","0.0","0.0","0.0","0.0","0","BVR","Gurnee IL","SCCA SRF","248756","G3","skach mfg co","silver","175357"
"","66","1","74","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Fleming","67","52","00","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Lake Forest CA","SCCA SRF3","159499","G3","Flat Out Racing","Black","152350"
"Bob Kaminsky","68","53","57","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Chris Funk","69","54","154","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City mo","SCCA SRF3","179413","G3","KC Racing","yellow / white","251603"
