"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742772","G5P1=EP, FP, HP, GTL ","Practice","2016-06-17 14:25:00 UTC","2016-06-17 14:41:09 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Christopher Bovis","11","2","78","GTL","19","2","","","10.769","1 Lap","4","808.226","4","163.032","89.386","72.122","16.192","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","Teal","116305"
"Ken Kannard","12","3","51","FP","13","6","","","10.794","2 Laps","3","569.78","2","163.057","89.372","76.729","12.144","0","Atl","Sebring Fl","Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","Light Blue","174804"
"Daniel Meller","13","1","64","HP","2","1","","","11.469","0","5","871.527","5","163.732","89.004","83.605","20.240000000000002","0","Milw","Milwaukee WI","Datsun 210","288414","G5","CORE CONSULTING","RED/WHITE","119538"
"Paul Jensen","14","4","88","FP","12","5","","","12.471","43.723","5","940.837","4","164.734","88.463","77.446","20.240000000000002","0","CDR","Colorado Springs CO","Mazda Miata","306467","G5","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Terry Orr","15","3","76","GTL","21","3","","","12.745","1 Lap","4","814.09","4","165.008","88.316","71.603","16.192","0","LOL","Lakeville MN","Honda CRX","411933","G5","Red","327651"
"Jeff Willert","16","8","52","EP","5","4","","","13.767","3:52.218","5","900.267","4","166.03","87.772","80.936","20.240000000000002","0","Milw","East Troy WI","Mazda RX7","327307_0","G5","WolfEMS/TripleR/BarringtonPerf","Blue","119846"
"Robert Keller","17","5","29","FP","14","7","","","14.936","58.904","5","956.018","3","167.199","87.158","76.216","20.240000000000002","0","CHI","Algonquin IL","Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","174433"
"Michael Sturm","18","6","48","FP","17","9","","","15.055","1:00.874","5","957.988","3","167.318","87.096","76.059","20.240000000000002","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Michael Froh","19","7","72","FP","15","8","","","15.586","1 Lap","4","784.727","4","167.849","86.821","74.282","16.192","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G5","Mazda Hoosier Carbotech","Black","174383"
"Greg Gauper","20","2","15","HP","20","3","","","16.793","1 Lap","4","815.506","4","169.056","86.201","71.479","16.192","0","Milw","Hubertus WI","Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","White","178232"
"Michael Hart","21","8","36","FP","10","3","","","16.854","1 Lap","4","813.972","4","169.117","86.17","71.613","16.192","0","CHI","Mundelein IL","Turner 1500","446990","G5","deerfield engineering","teal","267282"
"Mike Gnadt","22","9","74","FP","6","1","","","16.941","1 Lap","4","754.318","2","169.204","86.126","77.277","16.192","0","Milw","Kiel WI","MG Midget","169912_1","G5","Blue","174269"
"Jeffrey Parnell","23","3","0","HP","22","4","","","17.467","1 Lap","4","814.571","4","169.73","85.859","71.561","16.192","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G5","Loop Racing","Black","195300"
"Mark Brakke","24","4","04","HP","8","2","","","19.368","1:35.653","5","967.18","4","171.631","84.908","75.337","20.240000000000002","0","LOL","Coon Rapids MN","Mazda 2","25067","G5","black","114843"
"William Trainer","25","5","7","HP","23","5","","","20.371","1 Lap","4","826.58","4","172.634","84.414","70.521","16.192","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G5","Silver","173997"
"Weber Manning","26","10","38","FP","28","10","","","20.784","1 Lap","4","830.748","3","173.047","84.213","70.167","16.192","0","MIDS","Germantown TN","Mazda miata","71503_1","G5","Robin Racing","blue","189275"
"Aaron Kelley","27","4","22","GTL","26","5","","","22.616","1 Lap","4","864.077","4","174.879","83.331","67.461","16.192","0","NEOK","Tulsa OK","MG Midget","467790","G5","AVP Engines/ The Race Shop","white/blue","407062"
"Bob Clark","28","5","11","GTL","18","1","","","37.594","2 Laps","3","791.66","2","189.857","76.757","55.224","12.144","0","Milw","Glendale WI","Honda CRX Si","112413_1","G5","JDM Group/ Raglin Racing","White","173636"
"Lee Feineigle","29","9","8","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","Datsun 2000","58936","G5","F + R Imports","White","111158"
"Breton Williams","30","10","19","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G5","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Scott Schick","31","6","68","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Lafayette IN","Datsun 1200","478228","G5","Black","355826"
"Dieter Griesinger","32","11","69","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Maple Park IL","Mazda Miata","54811_1","G5","Mako Mold Corporation","Multi","113647"
