"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 16-M-4064-S Group 4","1073742769","G4R2=FE, FM, P2 ","Race","2016-06-19 15:40:00 UTC","2016-06-19 16:10:06 UTC","FINAL","12","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Denny Marklein","13","6","13","FE","16","8","","","1 Lap","1 Lap","11","1657.818","10","141.007","103.348","96.694","44.528","0","Milw","Dodgeville WI","Van Dieman","172553","G4","Orange/Black","233551"
"Michael Mueller","14","7","84","FE","12","4","","","1 Lap","1 Lap","11","1658.617","10","142.519","102.252","96.647","44.528","0","Milw","Plymouth WI","SCCA FE","388192","G4","MJ Mfg/Fibeco/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Barry Luterek","15","8","19","FE","15","7","","","1 Lap","1 Lap","11","1666.841","7","142.759","102.08","96.17","44.528","0","Milw","Waterloo IA","SCCA FE","486332","G4","LEO","orange","358067"
"Tom Muffler","16","9","22","FE","19","11","","","1 Lap","1 Lap","11","1680.211","9","144.941","100.543","95.405","44.528","0","STL","Florissant MO","Van Diemen FE","451973","G4","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Marshall Mauney","17","10","64","FE","18","10","","","1 Lap","1 Lap","11","1684.057","9","145.108","100.427","95.187","44.528","0","Milw","Vestavia AL","SCCA FE","255530_1","G4","CDS  One Formula Racing","Green/White","174288"
"Chris Fillmore","18","11","11","FE","20","12","","","1 Lap","1 Lap","11","1711.622","10","147.072","99.086","93.654","44.528","0","DET","Oxford MI","SCCA FE","483255","G4","Blue","228714"
"Fred Niblack","19","12","34","FE","21","13","","","1 Lap","14.113","11","1755.109","10","149.744","97.318","91.334","44.528","0","IND","Indianapolis IN","Mazda FE","493255","G4","Black","422542"
"Ray Mason","20","13","23","FE","17","9","","","2 Laps","2 Laps","10","1514.179","10","142.463","102.292","96.242","40.480000000000004","0","OVR","Blacklick OH","Ford FE","249353","G4","Alliance Autosport","Chrome/red","345594"
"John Entwistle","21","4","8","FM","8","4","","","8 Laps","8 Laps","4","591.866","4","145.907","99.877","98.487","16.192","0","Tex","New York NY","FM Formula Mazda","481743","G4","Silver/Red","348458"
"Eric Cruz","22","14","86","FE","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Barhamsville VA","Van Diemen FE","860","G4","Cruz Associates  Inc.","Red","163955"
"Armen Megregian","23","5","31","P2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Naples FL","Ralt Mazda-Beasley","65479","G4","MAZDA","Yellow","378528"
"Mark L. Schnell","24","6","79","P2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G4","Osthoff Resort / In Shape LLC","White/Blue","197123"
"Greg Gyann","25","7","83","P2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Willowbrook IL","Stohr WF1","478244","G4","Gycor International/Argus Magnetics","Black","341966"
