"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Sanction 16-M-4064-S Group 4 - 7","1073742771","G47Q1=FA, FB, FC, P1, FE, FM, P2 ","Qualifying","2016-06-17 18:20:00 UTC","2016-06-17 18:47:09 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Barry Luterek","32","7","19","FE","32","9","","","17.793","4:06.283","9","1451.435","4","143.669","101.433","90.362","36.432","0","Milw","Waterloo IA","SCCA FE","486332","G4","LEO","orange","358067"
"Dean Oppermann","33","8","27","FE","35","10","","","17.929","1 Lap","7","1176.346","5","143.805","101.337","86.717","28.336","0","CHI","Plainfield IL","SCCA FE","128453","G4","Blue","174479"
"Ray Mason","34","9","23","FE","37","11","","","18.378","2:03.564","8","1328.716","8","144.254","101.022","87.741","32.384","0","OVR","Blacklick OH","Ford FE","249353","G4","Alliance Autosport","Chrome/red","345594"
"Jack Donnellan","35","6","6","P2","12","1","","","18.813","1:36.238","10","1532.068","5","144.689","100.718","95.118","40.480000000000004","0","OKLA","Chickasha OK","Lola B07/90","160706_1","G4","Mazda  Quantum Racing Services  Elite Engines","Black","117066"
"Marshall Mauney","36","10","64","FE","18","5","","","19.658","5:52.255","10","1557.407","9","145.534","100.133","93.571","40.480000000000004","0","Milw","Vestavia AL","SCCA FE","255530_1","G4","CDS  One Formula Racing","Green/White","174288"
"Larry Howard","37","2","71","FM","42","","","","20.125","1 Lap","8","1485.244","7","146.001","99.813","78.494","32.384","0","KCR","Kansas City MO","Formula Mazda","463268","G4","Epic Electric Service Corp.","White","294870"
"John Dickmann","38","7","60x","FC","6","1","","","20.604","2:09.619","10","1551.656","5","146.48","99.487","93.918","40.480000000000004","0","Milw","Grafton WI","Van Dieman RF01","338383","G7","EVS  Form + Fitness","Yellow/white","231046"
"John Entwistle","39","3","8","FM","30","2","","","20.610","6 Laps","3","562.425","2","146.486","99.483","77.732","12.144","0","Tex","New York NY","FM Formula Mazda","481743","G4","Silver/Red","348458"
"Chris Fillmore","40","11","11","FE","27","7","","","21.719","4:22.51","9","1467.662","7","147.595","98.735","89.363","36.432","0","DET","Oxford MI","SCCA FE","483255","G4","Blue","228714"
"Gary Peck","41","7","14x","P1","21","2","","","22.919","5:57.369","9","1474.159","8","148.795","97.939","88.97","36.432","0","BVR","Rockford IL","stohr wf1","415412","G7","lask roofing","yellow","223409"
"Mark L. Schnell","42","7","79","P2","20","3","","","24.736","31.609","9","1467.439","9","150.612","96.757","89.377","36.432","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G4","Osthoff Resort / In Shape LLC","White/Blue","197123"
"Fred Niblack","43","12","34","FE","11","3","","","25.678","4:35.857","9","1481.009","6","151.554","96.156","88.558","36.432","0","IND","Mazda FE","493255","G4","Black","422542"
"Tom Muffler","44","13","22","FE","44","","","","28.783","1:33.352","6","1298.504","2","154.659","94.225","67.337","24.288","0","STL","Florissant MO","Van Diemen FE","451973","G4","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Marc Stern","45","8","5x","FC","19","5","","","32.642","5 Laps","4","721.719","3","158.518","91.932","80.767","16.192","0","Bucc","Hilton Head Island SC","Van Diemen RF99","85056","G7","Black","162408"
"Jarret Voorhies","46","4","15","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Kissimmee FL","Mazda Formula Mazda","476623","G4","360Fly  Drive2N2","Purple/Orange","251463"
"Becker Reardon","47","14","16","FE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBR","North Liberty IN","Van Diemen","484371","G4","Katten Muchin Rosenman LLP","Black","293738"
"Brian Novak","48","8","75x","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Dearborn MI","Swift 014a","277978","G7","Hoosier Tire / HPD / NovaRace","Yellow","124902"
"Kerry Jacobsen","49","9","96x","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","DeLand FL","Swift Mazda 016","211547","G7","Atlantic Creations","Orange","323658"
"Fabio Castellani","50","10","97x","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Long Beach CA","Toyota Swift 014","171920","G7","Hoosier/HARTEK","Red","119222"
