"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 16-M-4064-S Group 6","1073742781","G6R2=T2, T3, T4, STL, STU, B-spec","Race","2016-06-19 18:29:00 UTC","2016-06-19 19:00:27 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Danny Steyn","11","1","19","STL","15","1","","","2:07.455","0","13","2071.714","10","157.927","92.276","91.444","52.624","0","FLA","Fort Lauderdale FL","Mazda MX-5","376487","G6","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR","Silver","106020"
"Brian Laughlin","12","2","25","STL","18","4","","","2:08.081","0.626","13","2072.34","13","157.439","92.562","91.417","52.624","0","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Rich Walke","13","3","61","STL","17","3","","","1 Lap","1 Lap","12","1944.362","8","159.782","91.204","89.939","48.576","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"David Palfenier","14","4","40","STL","16","2","","","1 Lap","1 Lap","12","1944.741","3","157.797","92.352","89.921","48.576","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Ken Kannard","15","5","51","STL","20","5","","","1 Lap","1 Lap","12","1945.323","9","159.3","91.48","89.894","48.576","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Richard Kulach","16","11","05","T2","19","14","","","1 Lap","12.24","12","1956.499","2","159.742","91.227","89.381","48.576","0","TEN","Franklin TN","Nissan 370Z","102012_1","G6","yellow"
"Daniel Bender","17","1","15","T4","26","4","","","1 Lap","0","12","1959.164","2","161.545","90.209","89.259","48.576","0","CHI","Northbrook IL","Mazda MX5","419155","G6","Bravo Trailers BF Goodrich Autobarn Mazda","White","118902"
"James Ebben","18","2","136","T4","24","2","","","1 Lap","2.623","12","1961.787","7","161.94","89.989","89.14","48.576","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Ryan Kowalewski","19","3","02","T4","22","1","","","1 Lap","12.903","12","1972.067","10","162.483","89.688","88.675","48.576","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Quality Companies  Jackson Oil + Solvents","Red","188868"
"Richard Dickey","20","4","71","T4","25","3","","","1 Lap","21.013","12","1980.177","5","162.971","89.42","88.312","48.576","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Ralph Porter","21","5","32","T4","27","5","","","1 Lap","21.235","12","1980.399","5","162.353","89.76","88.302","48.576","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Thomas Bernacki","22","6","62","T4","28","6","","","1 Lap","23.107","12","1982.271","3","162.725","89.555","88.219","48.576","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Daniel Schaut","23","6","00","STL","30","8","","","1 Lap","1 Lap","12","2003.058","3","163.453","89.156","87.303","48.576","0","Milw","Wausau WI","Mazda Miata","332948","G6","Red","177867"
"Paul Kwiensinski","24","1","22","T3","29","1","","","1 Lap","0","12","2017.286","2","164.228","88.735","86.688","48.576","0","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","298939"
"Maxwell James Kittleson","25","7","91","STL","34","11","","","1 Lap","1 Lap","12","2045.507","8","168.296","86.59","85.492","48.576","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Thomas Cochran","26","8","36","STL","35","12","","","1 Lap","37.763","12","2109.477","2","170.898","85.272","82.899","48.576","0","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Chris Knuteson","27","7","6","T4","39","8","","","1 Lap","2:32.612","12","2111.776","6","172.532","84.464","82.809","48.576","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Aurora Straus","28","2","17","T3","38","2","","","2 Laps","1 Lap","11","1830.59","9","162.555","89.648","87.568","44.528","0","NYR","Cold Spring NY","Mazda MX-5","478967","G6","blue","422040"
"Jon Borlee","29","9","112","STL","41","13","","","2 Laps","2 Laps","11","1958.843","3","174.001","83.751","81.834","44.528","0","Milw","Green Bay WI","Mazda Miata","480771","G6","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Michael Dalton","30","8","88","T4","36","7","","","2 Laps","20.359","11","1979.523","4","172.321","84.568","80.98","44.528","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"David Daughtery","31","1","94","B-Spec","37","1","","","2 Laps","0","11","2009.87","3","175.316","83.123","79.757","44.528","0","IND","Fortville IN","Honda Fit","139327","G6","Hoosier Tire  HPD  Carbotech Brakes  Honda","White","276034"
"Richard Fisher","32","1","24","STU","11","1","","","3 Laps","0","10","1578.097","2","155.284","93.846","92.344","40.480000000000004","0","CILL","Evanston Il","Volvo C30","362044","G6","The Autobarn Volvo of Oak Park","BLUE/BLACK","196810"
"Eric Pratt","33","10","84","STL","32","9","","","3 Laps","3 Laps","10","1716.992","8","168.09","86.696","84.874","40.480000000000004","0","CHI","Rockford IL","Mazda spec miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Stephen Hoch","34","11","09","STL","33","10","","","5 Laps","5 Laps","8","1403.132","2","171.607","84.92","83.087","32.384","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Frank Gurtz","35","12","2","T2","12","11","","","9 Laps","9 Laps","4","658.01","2","156.234","93.275","88.587","16.192","0","CHI","Arlington Heights IL","Porsche carrera","468441","G6","silver","210675"
"Conor Flynn","36","12","126","STL","23","7","","","9 Laps","9 Laps","4","694.708","3","162.512","89.672","83.907","16.192","0","CFR","Eustis FL","Mazda MX-5","238294_5","G6","White","290305"
"Gino Carini","37","2","55","STU","31","2","","","9 Laps","6 Laps","4","719.175","1","172.905","84.282","81.053","16.192","0","Milw","Fox Point WI","Volkswagen GTI","330871","G6","Marenzo Construction Palermos Pizza","White","173706"
"Daniel Spirek","38","13","26","T2","9","9","","","10 Laps","10 Laps","3","472.867","2","154.958","94.044","92.454","12.144","0","Colo","Parker CO","BMW M3","313472_1","G6","White","406596"
"Lon Blaser","39","13","58","STL","21","6","","","10 Laps","10 Laps","3","502.48","2","163.128","89.334","87.005","12.144","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"James Place","40","9","138","T4","40","9","","","10 Laps","9 Laps","3","666.767","2","205.849","70.794","65.568","12.144","0","Tex","San Antonio TX","Acura GRS","62","G6","Place Rentals/Hawk Acura/BFG/Summit","Yellow","181367"
"Gregory Schermer","41","14","49","T2","4","4","","","11 Laps","11 Laps","2","307.04","2","151.362","96.278","94.924","8.096","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Joe Ebben","42","14","3","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Spencer Rutherford","43","15","04","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Tyson Schwiesow","44","16","92","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Green Bay WI","Mazda miata","449731","G6","Tower Clock Eye Center Advanced Autosports","black","228971"
"Joe Moser","45","3","163","STU","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wilmette IL","Honda Prelude","274665","G6","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Matthew O'Toole","46","15","35","T2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Tom O'Toole","47","16","53","T2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW E46 M3","468817","G6","Fall-Line","Black","304203"
"J Patrick Womack","48","3","20","T3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Voytek Burdzy","49","10","72","T4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Shiller Park IL","Mazda Miata","407876","G6","Advanced Autosports","Yellow","224248"
