"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742775","G5R1=EP, FP, HP, GTL ","Race","2016-06-18 19:35:00 UTC","2016-06-18 20:00:39 UTC","FINAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mike Gnadt","11","4","74","FP","16","6","","","1:30.773","46.224","9","1472.489","7","160.948","90.544","89.07","36.432","0","Milw","Kiel WI","MG Midget","169912_1","G5","Blue","174269"
"Michael Froh","12","5","72","FP","15","5","","","1:43.046","58.497","9","1484.762","5","161.912","90.004","88.334","36.432","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G5","Mazda Hoosier Carbotech","Black","174383"
"Don Tucker","13","7","5","EP","27","10","","","1:43.558","1:43.558","9","1485.274","7","158.547","91.915","88.304","36.432","0","MIDS","Memphis TN","Mazda Miata","121541_1","G5","LabWare  Inc.","White/Blue","118488"
"Greg Gauper","14","1","15","HP","19","2","","","1:47.038","0","9","1488.754","3","162.723","89.556","88.097","36.432","0","Milw","Hubertus WI","Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","White","178232"
"Daniel Meller","15","2","64","HP","18","1","","","1:47.188","0.15","9","1488.904","4","163.141","89.326","88.088","36.432","0","Milw","Milwaukee WI","Datsun 210","288414","G5","CORE CONSULTING","RED/WHITE","119538"
"Jeffrey Parnell","16","3","0","HP","20","3","","","1:57.833","10.795","9","1499.549","3","164.209","88.745","87.463","36.432","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G5","Loop Racing","Black","195300"
"William Trainer","17","4","7","HP","23","4","","","1:57.838","10.8","9","1499.554","4","164.776","88.44","87.463","36.432","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G5","Silver","173997"
"Robert Keller","18","6","29","FP","21","7","","","2:24.883","1:40.334","9","1526.599","7","166.91","87.309","85.913","36.432","0","CHI","Algonquin IL","Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","174433"
"Joe Moser","19","8","163","EP","1","1","","","1 Lap","1 Lap","8","1224.272","7","152.234","95.726","95.226","32.384","0","DET","Wilmette IL","Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Bob Clark","20","2","11","GTL","10","2","","","1 Lap","1 Lap","8","1274.045","7","156.887","92.887","91.506","32.384","0","Milw","Glendale WI","Honda CRX Si","112413_1","G5","JDM Group/ Raglin Racing","White","173636"
"Terry Orr","21","3","76","GTL","11","3","","","1 Lap","1 Lap","8","1382.395","5","159.273","91.496","84.334","32.384","0","LOL","Lakeville MN","Honda CRX","411933","G5","Red","327651"
"Michael Hart","22","7","36","FP","24","8","","","1 Lap","1 Lap","8","1386.503","8","169.743","85.852","84.084","32.384","0","CHI","Mundelein IL","Turner 1500","446990","G5","deerfield engineering","teal","267282"
"Mark Brakke","23","5","04","HP","25","5","","","1 Lap","1 Lap","8","1394.937","8","170.12","85.662","83.575","32.384","0","LOL","Coon Rapids MN","Mazda 2","25067","G5","black","114843"
"Weber Manning","24","8","38","FP","26","9","","","1 Lap","1 Lap","8","1414.459","8","169.875","85.785","82.422","32.384","0","MIDS","Germantown TN","Mazda miata","71503_1","G5","Robin Racing","blue","189275"
"Lee Feineigle","25","9","8","EP","22","9","","","1 Lap","47.725","8","1429.441","2","172.287","84.584","81.558","32.384","0","OVR","Van Buren OH","Datsun 2000","58936","G5","F + R Imports","White","111158"
"Bill Hingston","26","9","08","FP","8","2","","","3 Laps","3 Laps","6","973.846","3","157.56","92.49","89.785","24.288","0","CDR","Aurora CO","Mazda Miata","429588","G5","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Matt Reynolds","27","10","71","EP","3","3","","","5 Laps","5 Laps","4","648.031","2","153.166","95.144","89.951","16.192","0","Almo","Fair Oaks Tx","Mazda Miata","220134_3","G5","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection","silver/black","223343"
"Paul Jensen","28","10","88","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CDR","Colorado Springs CO","Mazda Miata","306467","G5","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Steve Sargis","29","4","18","GTL","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Frankfort IL","Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","Red","175208"
"Aaron Kelley","30","5","22","GTL","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","MG Midget","467790","G5","AVP Engines/ The Race Shop","white/blue","407062"
"Scott Schick","31","6","68","GTL","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Lafayette IN","Datsun 1200","478228","G5","Black","355826"
