"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742764","G3Q2=SRF, SRF3 ","Qualifying","2016-06-17 22:20:00 UTC","2016-06-17 22:45:41 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Scott Rettich","14","14","17","SRF3","45","45","","","1.603","2 Laps","7","1367.235","7","152.451","95.59","74.61","28.336","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  PDI Communication Systems","white/blue G3","114666"
"Rick Bartuska","15","15","15","SRF3","48","48","","","1.782","1 Lap","8","1453.738","8","152.63","95.478","80.195","32.384","0","CHI","Barrington IL","SCCA SRF3","314816_1","G3","Clueless Racing","White/Orange","173910"
"John Greene","16","16","21","SRF3","26","26","","","1.863","0 Laps","9","1473.425","6","152.711","95.427","89.014","36.432","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Jean-Luc Liverato","17","17","8","SRF3","11","11","","","2.031","1 Lap","8","1418.253","5","152.879","95.322","82.201","32.384","0","Atl","Alpharetta GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black","161434"
"Robert Mumm","18","18","10","SRF3","24","24","","","2.365","0 Laps","9","1474.276","5","153.213","95.115","88.962","36.432","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Chad Galloway","19","19","05","SRF3","35","35","","","2.595","7.426","9","1504.815","7","153.443","94.972","87.157","36.432","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","Blue","100903"
"Mark Hutchins","20","20","95","SRF3","23","23","","","2.777","0 Laps","9","1479.323","5","153.625","94.86","88.659","36.432","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"James Marinangel","21","21","5","SRF3","25","25","","","3.161","0 Laps","9","1488.67","5","154.009","94.623","88.102","36.432","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Paul Marino","22","22","14","SRF3","19","19","","","3.250","0 Laps","9","1468.416","7","154.098","94.568","89.317","36.432","0","CSCC","Chatsworth ca","SCCA SRF3","139146_1","G3","Impress Communications","White/Red/Black","105154"
"Johnny Meriggi","23","23","11","SRF3","22","22","","","3.417","0 Laps","9","1478.393","6","154.265","94.466","88.715","36.432","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Jeff Beck","24","24","39","SRF3","50","50","","","3.437","1 Lap","8","1440.601","3","154.285","94.454","80.926","32.384","0","CHI","Ingleside IL","SCCA SRF3","131861","G3","CDS  One Formula  JBR","Black","164126"
"Jason Kubasak","25","25","81","SRF3","46","46","","","3.653","1 Lap","8","1374.498","7","154.501","94.322","84.818","32.384","0","CHI","Trout Valley IL","SCCA SRF3","473196","G3","blue"
"Tom Miserendino","26","26","75","SRF3","20","20","","","3.661","0 Laps","9","1479.605","2","154.509","94.317","88.642","36.432","0","CSCC","London UK","SCCA SRF3","131146","G3","MBI Racing","White/Blue","101032"
"Matt Gray","27","27","64","SRF3","28","28","","","3.762","0 Laps","9","1491.906","8","154.61","94.255","87.911","36.432","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Steve Kohli","28","28","71","SRF3","30","30","","","3.948","0 Laps","9","1488.808","9","154.796","94.142","88.094","36.432","0","CHI","Iowa City IA","SCCA SRF","323652","G3","White/orange","176768"
"S.Sandy Satullo III","29","29","07","SRF3","7","7","","","3.981","0 Laps","9","1461.291","7","154.829","94.122","89.753","36.432","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Bob Kaminsky","30","30","57","SRF3","6","6","","","4.094","0 Laps","9","1456.372","9","154.942","94.053","90.056","36.432","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Scott Monroe","31","31","118","SRF3","32","32","","","4.101","1 Lap","8","1355.178","3","154.949","94.049","86.027","32.384","0","Hous","League City TX","SCCA SRF3","289372_1","G3","Access Companies","Blue/Red","196741"
"Whitney Strickland","32","32","08","SRF3","8","8","","","4.104","0 Laps","9","1468.612","3","154.952","94.047","89.306","36.432","0","Hous","Houston TX","SCCA SRF3","455001","G3","Calculated Controls","White/ Blue","251211"
"Colin Kaminsky","33","33","2","SRF3","5","5","","","4.210","1 Lap","8","1447.754","6","155.058","93.983","80.526","32.384","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Jason A Glover","34","34","116","SRF3","12","12","","","4.472","0 Laps","9","1492.095","7","155.32","93.824","87.9","36.432","0","Hous","Houston TX","SCCA SRF3","460481","G3","Silver","247805"
"Brian Grigsby","35","35","76","SRF3","13","13","","","4.498","1 Lap","8","1332.649","7","155.346","93.809","87.482","32.384","0","LnSt","Austin TX","SCCA SRF3","325398_1","G3","Spec Racer Sports","White and Blue","251490"
"Robert Lojkovic","36","36","65","SRF3","29","29","","","4.857","4.157","9","1501.546","4","155.705","93.592","87.347","36.432","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Andre Perra","37","37","87","SRF3","41","41","","","4.904","1 Lap","8","1364.416","8","155.752","93.564","85.445","32.384","0","Ore","Portland OR","SCCA SRF3","461936","G3","Flat Out Racing","Orange/Black","122767"
"Robey Clark","38","38","53","SRF3","37","37","","","5.589","1 Lap","8","1364.818","6","156.437","93.154","85.42","32.384","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Martin Wiedenhoeft","39","39","13","SRF3","39","39","","","5.688","1 Lap","8","1456.566","4","156.536","93.096","80.039","32.384","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G3","ISPros Inc.","White","115053"
"Sal Webber","40","40","74","SRF3","47","47","","","5.737","1 Lap","8","1390.358","6","156.585","93.066","83.851","32.384","0","Almo","Spring Branch T","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Tim Blakeley","41","41","26","SRF3","64","","","","5.995","2 Laps","7","1394.538","3","156.843","92.913","73.149","28.336","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Yellow","121144"
"Matias Bonnier","42","42","191","SRF3","43","43","","","6.086","1 Lap","8","1374.397","7","156.934","92.859","84.824","32.384","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Brown/Black","219973"
"Michael Littrell","43","43","68","SRF3","10","10","","","6.319","2.676","9","1500.065","3","157.167","92.722","87.433","36.432","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Dave Tatge","44","44","06","SRF3","31","31","","","6.604","1 Lap","8","1366.255","7","157.452","92.554","85.33","32.384","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Elite Auto Sport","Black","206015"
"Charles Pigeon","45","45","77","SRF3","9","9","","","6.757","0 Laps","9","1482.582","9","157.605","92.464","88.464","36.432","0","LnSt","Austin TX","SCCA SRF3","451228","G3","tige boats","orange/grey","290188"
"Craig Reeder","46","46","66","SRF3","33","33","","","7.354","3 Laps","6","1076.194","4","158.202","92.115","81.246","24.288","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","LaRue Motorsports","White","146069"
"R Mark Carter","47","1","181","SRF","54","3","","","7.461","0","8","1406.968","5","158.309","92.053","82.861","32.384","0","CHI","Kent OH","SCCA SRF","298753","G3","1800 Racing","Red","299027"
"Scott Peterson","48","47","54","SRF3","44","44","","","7.538","1 Lap","8","1440.54","7","158.386","92.008","80.93","32.384","0","Nwst","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Joel Parris","49","48","59","SRF3","49","49","","","7.696","1 Lap","8","1403.397","8","158.544","91.916","83.072","32.384","0","IND","Fishers IN","SCCA SRF3","403456","G3","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Dan McBreen","50","2","04","SRF","63","12","","","8.056","1:18.274","8","1485.242","8","158.904","91.708","78.494","32.384","0","Atl","Atlanta GA","SCCA SRF","199272","G3","PM Racing/Splunk","Red/White","254857"
"Quinten Nelson","51","3","27","SRF","55","4","","","8.463","1 Lap","7","1286.888","6","159.311","91.474","79.268","28.336","0","OVR","Newark OH","SCCA SRF","436421","G3","Alliance Autosport  Jae's Towing and Recovery","White","229497"
"Tim Gray","52","49","60","SRF3","40","40","","","8.562","1 Lap","8","1390.596","3","159.41","91.417","83.836","32.384","0","LOL","Minneapolis MN","SCCA SRF3","253560","G3","Ryan Companies US Inc.","Yellow","164686"
"Jim Nelson","53","50","41","SRF3","51","51","","","9.009","1 Lap","8","1445.677","4","159.857","91.161","80.642","32.384","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Kirk Collier","54","51","46","SRF3","38","38","","","9.325","1 Lap","8","1399.619","3","160.173","90.982","83.296","32.384","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Steven Rehkemper","55","4","113","SRF","61","10","","","10.254","32.29","8","1439.258","8","161.102","90.457","81.002","32.384","0","CHI","Chicago IL","SCCA SRF","222447","G3","REHCO","Red/White","175350"
"Bob Shineflug","56","5","177","SRF","60","9","","","10.500","31.373","8","1438.341","4","161.348","90.319","81.053","32.384","0","BVR","Gurnee IL","SCCA SRF","248756","G3","skach mfg co","silver","175357"
"Tisha Strickland","57","52","03","SRF3","14","14","","","10.667","1 Lap","8","1358.419","8","161.515","90.226","85.822","32.384","0","Hous","Houston TX","SCCA SRF3","455004","G3","Spec Racer Sports","Mint/Violet","287583"
"Reid Johnson","58","6","78","SRF","59","8","","","11.232","3 Laps","5","970.131","4","162.08","89.911","75.107","20.240000000000002","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Tora Bonnier","59","7","0","SRF","58","7","","","11.419","36.132","8","1443.1","6","162.267","89.808","80.786","32.384","0","NER","New Albany OH","SCCA SRF","356","G3","Alliance Autosport","Red/Yellow","264829"
"David Schaal","60","8","88","SRF","53","2","","","12.114","32.035","8","1439.003","8","162.962","89.425","81.016","32.384","0","LOL","Saint Paul MN","SCCA SRF","346504","G3","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Bernard Grogan","61","9","99","SRF","57","6","","","13.661","48.506","8","1455.474","6","164.509","88.584","80.099","32.384","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","White/Blue/Yell","314072"
"Thomas Kirchman","62","10","62","SRF","52","1","","","14.015","50.824","8","1457.792","4","164.863","88.393","79.972","32.384","0","NER","framingham MA","SCCA SRF","236545","G3","Yellow/Purple","202548"
"Michael Pesch","63","11","73","SRF","56","5","","","17.426","1:19.034","8","1486.002","5","168.274","86.602","78.454","32.384","0","CHI","Morton IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Dwayne Maroszek","64","12","82","SRF","62","11","","","18.215","1:36.064","7","1503.032","5","169.063","86.197","67.869","28.336","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Omega Valley Farmers/Heartland Coop","Gold","175132"
"Lee Fleming","65","53","00","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Lake Forest CA","SCCA SRF3","159499","G3","Flat Out Racing","Black","152350"
"Dave Yahn","66","13","29","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Mark Ballengee","67","54","91","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Shafter CA","SCCA SRF3","267269","G3","MBI Racing","Green","175239"
"Chris Funk","68","55","154","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City mo","SCCA SRF3","179413","G3","KC Racing","yellow / white","251603"
