"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742761","G2R2=FV, F5, FF ","Race","2016-06-19 13:55:00 UTC","2016-06-19 14:29:32 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mo Makki","18","7","24","F5","9","9","","","1 Lap","2:26.765","12","2051.546","12","165.65","87.973","85.24","48.576","0","DET","Dearborn MI","INVADER FDS006","475178","G2","Maxx Fuels/ Gulf Oil","Green","359100"
"Jim Dziewior","19","5","20","FV","23","5","","","1 Lap","1:11.216","12","2067.837","2","166.334","87.612","84.568","48.576","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","Green","109277"
"Mark Richardson","20","6","88","FV","26","8","","","2 Laps","1 Lap","11","1934.302","7","170.11","85.667","82.873","44.528","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD LRE Thanks Bob","Black","346473"
"William Styczynski","21","7","21","FV","25","7","","","2 Laps","1 Lap","11","1934.411","11","170.583","85.429","82.868","44.528","0","CHI","Downers Grove IL","Citation 93V","66869_1","G2","Studio 21 Architects","Teal / Magenta","117651"
"Joseph Bertolucci","22","8","81","FV","24","6","","","2 Laps","1 Lap","11","1941.179","11","169.204","86.126","82.579","44.528","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G2","White","175331"
"Steve Travers","23","9","29","FV","27","9","","","3 Laps","2 Laps","10","1974.006","8","186.079","78.315","73.823","40.480000000000004","0","NNJ","Chesterfield NJ","Lazer MK2.5","500918","G2","Blue + pink","410627"
"Herb Noble","24","8","44","F5","4","4","","","4 Laps","4 Laps","9","1355.401","7","148.063","98.423","96.765","36.432","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Hans Saurino","25","8","11","FF","10","1","","","5 Laps","5 Laps","8","1215.971","6","145.38","100.239","95.876","32.384","0","NEOK","Tulsa OK","Van Diemen FF","144853_4","G2","Quantum Racing Services  Hoosier Tires","Black/yellow","301935"
"Jeffrey Bartz","26","9","33","FF","15","6","","","5 Laps","5 Laps","8","1219.582","8","145.571","100.108","95.592","32.384","0","Milw","Plymouth WI","Van Diemen Honda","105156_4","G2","Hoosier/Subway/JDL/Two Dogg/Pure Energy Racing","Petty Blue","263023"
"Carl Maier","27","9","15","F5","8","8","","","10 Laps","10 Laps","3","511.896","2","166.538","87.504","85.405","12.144","0","Tex","Grand Prairie TX","Scorpion F600","232636","G2","Metalloid Texas","Bk/Wht/Orange","208036"
"Darrel Greening","28","10","03","F5","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"George Fox","29","11","14","F5","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Bishop GA","Mc Mahan FDS 007","448524","G2","Formula 600 Racing","Blue","291415"
"Hunter Brayton","30","12","22","F5","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Coldwater MI","Wildcat","464452","G2","Powerscreen of Indiana; Hoosier Tire; City Glass; Case Welding; Excell Paving","Black","415826"
"John W. Walbran","31","13","67","F5","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Scorpion","118865","G2","Mitchell Racing Services","Red","175130"
"Lisa Noble","32","10","71","FV","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Vortech FV","17","G2","Littlefeat.net","Black","162435"
