"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Sanction 16-M-4064-S Group 4 - 7","1073742770","G47P1=FA, FB, FC, P1, FE, FM, P2 ","Practice","2016-06-17 14:00:00 UTC","2016-06-17 14:18:07 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Schneider","23","3","73","FE","31","11","","","14.093","27.785","6","1004.845","5","141.406","103.056","87.015","24.288","0","CCR","Charlotte NC","SCCA FE","314374","G4","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","Blue/Orange","164690"
"Dean Oppermann","24","4","27","FE","35","12","","","15.400","42.906","6","1019.966","5","142.713","102.113","85.725","24.288","0","CHI","Plainfield IL","SCCA FE","128453","G4","Blue","174479"
"Jack Donnellan","25","4","6","P2","10","1","","","15.513","0 Laps","6","932.214","3","142.826","102.032","93.795","24.288","0","OKLA","Chickasha OK","Lola B07/90","160706_1","G4","Mazda  Quantum Racing Services  Elite Engines","Black","117066"
"Michael Mueller","26","5","84","FE","23","7","","","15.737","12.894","6","989.954","5","143.05","101.872","88.324","24.288","0","Milw","Plymouth WI","SCCA FE","388192","G4","MJ Mfg/Fibeco/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Denny Marklein","27","6","13","FE","24","8","","","15.959","4.428","6","981.488","3","143.272","101.714","89.086","24.288","0","Milw","Dodgeville WI","Van Dieman","172553","G4","Orange/Black","233551"
"Ray Mason","28","7","23","FE","40","","","","16.867","2 Laps","4","775.702","3","144.18","101.074","75.146","16.192","0","OVR","Blacklick OH","Ford FE","249353","G4","Alliance Autosport","Chrome/red","345594"
"Marshall Mauney","29","8","64","FE","17","6","","","16.903","0 Laps","6","967.687","4","144.216","101.048","90.356","24.288","0","Milw","Vestavia AL","SCCA FE","255530_1","G4","CDS  One Formula Racing","Green/White","174288"
"Barry Luterek","30","9","19","FE","12","3","","","16.946","0 Laps","6","945.433","4","144.259","101.018","92.483","24.288","0","Milw","Waterloo IA","SCCA FE","486332","G4","LEO","orange","358067"
"Eric Cruz","31","10","86","FE","15","5","","","17.779","0 Laps","6","969.26","4","145.092","100.438","90.21","24.288","0","NCR","Barhamsville VA","Van Diemen FE","860","G4","Cruz Associates  Inc.","Red","163955"
"Armen Megregian","32","5","31","P2","33","4","","","18.734","1 Lap","5","911.343","4","146.047","99.782","79.952","20.240000000000002","0","CFR","Naples FL","Ralt Mazda-Beasley","65479","G4","MAZDA","Yellow","378528"
"John Entwistle","33","3","8","FM","18","3","","","19.226","1:25.955","6","1011.607","5","146.539","99.447","86.434","24.288","0","Tex","New York NY","FM Formula Mazda","481743","G4","Silver/Red","348458"
"John Dickmann","34","7","60x","FC","6","3","","","19.908","0 Laps","6","958.596","4","147.221","98.986","91.213","24.288","0","Milw","Grafton WI","Van Dieman RF01","338383","G7","EVS  Form + Fitness","Yellow/white","231046"
"Tom Muffler","35","11","22","FE","3","1","","","19.921","0 Laps","6","966.173","4","147.234","98.977","90.498","24.288","0","STL","Florissant MO","Van Diemen FE","451973","G4","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Chris Fillmore","36","12","11","FE","14","4","","","22.257","0 Laps","6","976.546","6","149.57","97.431","89.537","24.288","0","DET","Oxford MI","SCCA FE","483255","G4","Blue","228714"
"Mark L. Schnell","37","6","79","P2","21","2","","","23.631","55.077","6","1018.955","4","150.944","96.544","85.81","24.288","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G4","Osthoff Resort / In Shape LLC","White/Blue","197123"
"Larry Howard","38","4","71","FM","20","4","","","23.970","2:26.931","6","1072.583","3","151.283","96.328","81.52","24.288","0","KCR","Kansas City MO","Formula Mazda","463268","G4","Epic Electric Service Corp.","White","294870"
"Marc Stern","39","8","5x","FC","22","5","","","26.231","1 Lap","5","890.357","5","153.544","94.91","81.837","20.240000000000002","0","Bucc","Hilton Head Island SC","Van Diemen RF99","85056","G7","Black","162408"
"Fred Niblack","40","13","34","FE","29","10","","","27.765","1 Lap","5","924.028","4","155.078","93.971","78.855","20.240000000000002","0","IND","Mazda FE","493255","G4","Black","422542"
"Gary Peck","41","7","14x","P1","16","3","","","31.026","16.45","5","953.275","4","158.339","92.035","76.435","20.240000000000002","0","BVR","Rockford IL","stohr wf1","415412","G7","lask roofing","yellow","223409"
"Dudley Fleck","42","4","6x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Cedar Rapids Ia","Mazda Swift 016","121305","G7","K-Hill Motorsports/Hoosier","Orange/White","356152"
"Mike Reupert","43","7","7","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G4","Sunshine Metals","Yellow/Black","287104"
"J.R. Smart","44","5","09x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Madison WI","Swift 014a","295306","G7","Smart Motors / Hurricane Hannah","Black","115438"
"Dwight Rider","45","6","10x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Aurora CO","Ralt RT-41","265520","G7","black/silver","159183"
"Becker Reardon","46","14","16","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBR","North Liberty IN","Van Diemen","484371","G4","Katten Muchin Rosenman LLP","Black","293738"
"Kirk Kindsfater","47","7","32x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Eaton CO","FA Swift Mazda 016","346716","G7","K-Hill  Ortho Center  Hoosier","Black / Purple","147913"
"Brian Novak","48","8","75x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Dearborn MI","Swift 014a","277978","G7","Hoosier Tire / HPD / NovaRace","Yellow","124902"
"Kerry Jacobsen","49","9","96x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","DeLand FL","Swift Mazda 016","211547","G7","Atlantic Creations","Orange","323658"
"Fabio Castellani","50","10","97x","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Long Beach CA","Toyota Swift 014","171920","G7","Hoosier/HARTEK","Red","119222"
