"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 16-M-4064-S Group 4","1073742767","G4Q2=FE, FM, P2 ","Qualifying","2016-06-18 13:00:00 UTC","2016-06-18 13:28:54 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Barry Luterek","16","9","19","FE","18","13","","","10.544","6:14.453","9","1684.076","5","142.659","102.151","77.88","36.432","0","Milw","Waterloo IA","SCCA FE","486332","G4","LEO","orange","358067"
"Ray Mason","17","10","23","FE","10","8","","","11.369","1:29.709","9","1399.332","5","143.484","101.564","93.727","36.432","0","OVR","Blacklick OH","Ford FE","249353","G4","Alliance Autosport","Chrome/red","345594"
"Marshall Mauney","18","11","64","FE","8","6","","","11.617","4:01.006","10","1550.629","9","143.732","101.389","93.98","40.480000000000004","0","Milw","Vestavia AL","SCCA FE","255530_1","G4","CDS  One Formula Racing","Green/White","174288"
"Chris Fillmore","19","12","11","FE","12","9","","","13.824","4:07.792","10","1557.415","8","145.939","99.855","93.57","40.480000000000004","0","DET","Oxford MI","SCCA FE","483255","G4","Blue","228714"
"Tom Muffler","20","13","22","FE","20","14","","","16.670","5:33.065","10","1642.688","5","148.785","97.945","88.713","40.480000000000004","0","STL","Florissant MO","Van Diemen FE","451973","G4","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Mark L. Schnell","21","7","79","P2","21","6","","","16.985","8:13.56","9","1537.988","8","149.1","97.738","85.277","36.432","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G4","Osthoff Resort / In Shape LLC","White/Blue","197123"
"Fred Niblack","22","14","34","FE","3","3","","","19.355","4:32.114","10","1581.737","10","151.47","96.209","92.132","40.480000000000004","0","IND","Mazda FE","493255","G4","Black","422542"
"Larry Howard","23","2","71","FM","0","","","","","13:24.855","0","1655.523","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City MO","Formula Mazda","463268","G4","Epic Electric Service Corp.","White","294870"
"John Entwistle","24","3","8","FM","0","","","","","13:56.829","0","1687.497","0","0.0","0.0","0.0","0.0","0","Tex","New York NY","FM Formula Mazda","481743","G4","Silver/Red","348458"
"Jarret Voorhies","25","4","15","FM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Kissimmee FL","Mazda Formula Mazda","476623","G4","360Fly  Drive2N2","Purple/Orange","251463"
