"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742766","G3R2=SRF, SRF3 ","Race","2016-06-19 14:50:00 UTC","2016-06-19 15:31:48 UTC","FINAL","12","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jean-Luc Liverato","11","11","8","SRF3","12","12","","","17.796","17.796","12","2262.569","7","153.119","95.173","77.29","48.576","0","Atl","Alpharetta GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black","161434"
"Chad Galloway","12","12","05","SRF3","13","13","","","22.083","22.083","12","2266.856","7","152.347","95.655","77.144","48.576","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","Blue","100903"
"Colin Kaminsky","13","13","2","SRF3","14","14","","","23.674","23.674","12","2268.447","9","154.456","94.349","77.09","48.576","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Whitney Strickland","14","14","08","SRF3","18","18","","","25.017","25.017","12","2269.79","5","154.405","94.38","77.044","48.576","0","Hous","Houston TX","SCCA SRF3","455001","G3","Calculated Controls","White/ Blue","251211"
"Jeff Beck","15","15","39","SRF3","21","21","","","26.951","26.951","12","2271.724","9","153.624","94.86","76.978","48.576","0","CHI","Ingleside IL","SCCA SRF3","131861","G3","CDS  One Formula  JBR","Black","164126"
"Steve Fogg","16","16","121","SRF3","7","7","","","29.687","29.687","12","2274.46","7","153.949","94.66","76.886","48.576","0","Ore","West Linn OR","SCCA SRF3","364660","G3","MBI Racing","redwhitechrome","113400"
"Mark Hutchins","17","17","95","SRF3","17","17","","","31.211","31.211","12","2275.984","6","154.654","94.228","76.834","48.576","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Johnny Meriggi","18","18","11","SRF3","22","22","","","33.293","33.293","12","2278.066","7","154.52","94.31","76.764","48.576","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Rick Bartuska","19","19","15","SRF3","9","9","","","36.160","36.16","12","2280.933","7","152.385","95.631","76.668","48.576","0","CHI","Barrington IL","SCCA SRF3","314816_1","G3","Clueless Racing","White/Orange","173910"
"Robert Mumm","20","20","10","SRF3","15","15","","","39.233","39.233","12","2284.006","7","153.788","94.759","76.564","48.576","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Scott Monroe","21","21","118","SRF3","23","23","","","41.815","41.815","12","2286.588","10","154.723","94.186","76.478","48.576","0","Hous","League City TX","SCCA SRF3","289372_1","G3","Access Companies","Blue/Red","196741"
"S.Sandy Satullo III","22","22","07","SRF3","26","26","","","44.292","44.292","12","2289.065","5","154.746","94.172","76.395","48.576","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Matt Gray","23","23","64","SRF3","28","28","","","46.349","46.349","12","2291.122","8","155.089","93.964","76.327","48.576","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Paul Marino","24","24","14","SRF3","16","16","","","50.981","50.981","12","2295.754","8","155.391","93.781","76.173","48.576","0","CSCC","Chatsworth ca","SCCA SRF3","139146_1","G3","Impress Communications","White/Red/Black","105154"
"Bob Kaminsky","25","25","57","SRF3","33","33","","","52.286","52.286","12","2297.059","9","154.786","94.148","76.129","48.576","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Steve Kohli","26","26","71","SRF3","29","29","","","54.481","54.481","12","2299.254","8","155.638","93.633","76.057","48.576","0","CHI","Iowa City IA","SCCA SRF","323652","G3","White/orange","176768"
"Tom Miserendino","27","27","75","SRF3","25","25","","","56.222","56.222","12","2300.995","6","154.409","94.378","75.999","48.576","0","CSCC","London UK","SCCA SRF3","131146","G3","MBI Racing","White/Blue","101032"
"Andre Perra","28","28","87","SRF3","30","30","","","57.348","57.348","12","2302.121","9","154.749","94.171","75.962","48.576","0","Ore","Portland OR","SCCA SRF3","461936","G3","Flat Out Racing","Orange/Black","122767"
"Brian Grigsby","29","29","76","SRF3","36","36","","","1:01.384","1:01.384","12","2306.157","7","155.996","93.418","75.829","48.576","0","LnSt","Austin TX","SCCA SRF3","325398_1","G3","Spec Racer Sports","White and Blue","251490"
"Martin Wiedenhoeft","30","30","13","SRF3","35","35","","","1:03.041","1:03.041","12","2307.814","8","156.145","93.329","75.775","48.576","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G3","ISPros Inc.","White","115053"
"Matias Bonnier","31","31","191","SRF3","40","40","","","1:06.025","1:06.025","12","2310.798","7","157.041","92.796","75.677","48.576","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Brown/Black","219973"
"Jason A Glover","32","32","116","SRF3","31","31","","","1:10.526","1:10.526","12","2315.299","6","156.894","92.883","75.53","48.576","0","Hous","Houston TX","SCCA SRF3","460481","G3","Silver","247805"
"Sal Webber","33","33","74","SRF3","37","37","","","1:12.801","1:12.801","12","2317.574","8","158.785","91.777","75.455","48.576","0","Almo","Spring Branch T","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Craig Reeder","34","34","66","SRF3","43","43","","","1:14.617","1:14.617","12","2319.39","7","159.1","91.595","75.396","48.576","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","LaRue Motorsports","White","146069"
"Robey Clark","35","35","53","SRF3","41","41","","","1:17.047","1:17.047","12","2321.82","10","157.129","92.744","75.317","48.576","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Robert Lojkovic","36","36","65","SRF3","38","38","","","1:19.722","1:19.722","12","2324.495","7","159.253","91.507","75.231","48.576","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Dave Tatge","37","37","06","SRF3","45","45","","","1:21.583","1:21.583","12","2326.356","7","157.891","92.297","75.171","48.576","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Elite Auto Sport","Black","206015"
"Jim Nelson","38","38","41","SRF3","48","48","","","1:23.587","1:23.587","12","2328.36","10","161.201","90.401","75.106","48.576","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Michael Littrell","39","39","68","SRF3","42","42","","","1:25.189","1:25.189","12","2329.962","9","159.521","91.353","75.054","48.576","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Charles Pigeon","40","40","77","SRF3","44","44","","","1:27.737","1:27.737","12","2332.51","9","158.554","91.911","74.972","48.576","0","LnSt","Austin TX","SCCA SRF3","451228","G3","tige boats","orange/grey","290188"
"Quinten Nelson","41","1","27","SRF","53","3","","","1:30.239","0","12","2335.012","6","158.988","91.66","74.892","48.576","0","OVR","Newark OH","SCCA SRF","436421","G3","Alliance Autosport  Jae's Towing and Recovery","White","229497"
"Dan McBreen","42","2","04","SRF","52","2","","","1:32.236","1.997","12","2337.009","6","159.655","91.277","74.828","48.576","0","Atl","Atlanta GA","SCCA SRF","199272","G3","PM Racing/Splunk","Red/White","254857"
"Tisha Strickland","43","41","03","SRF3","50","50","","","1:34.470","1:34.47","12","2339.243","6","163.183","89.303","74.756","48.576","0","Hous","Houston TX","SCCA SRF3","455004","G3","Spec Racer Sports","Mint/Violet","287583"
"R Mark Carter","44","3","181","SRF","51","1","","","1:35.846","5.607","12","2340.619","7","158.966","91.672","74.713","48.576","0","CHI","Kent OH","SCCA SRF","298753","G3","1800 Racing","Red","299027"
"Steven Rehkemper","45","4","113","SRF","54","4","","","1:38.519","8.28","12","2343.292","3","162.528","89.663","74.627","48.576","0","CHI","Chicago IL","SCCA SRF","222447","G3","REHCO","Red/White","175350"
"David Schaal","46","5","88","SRF","58","8","","","1:41.507","11.268","12","2346.28","8","161.703","90.121","74.532","48.576","0","LOL","Saint Paul MN","SCCA SRF","346504","G3","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Bob Shineflug","47","6","177","SRF","56","6","","","1:44.270","14.031","12","2349.043","7","162.356","89.758","74.445","48.576","0","BVR","Gurnee IL","SCCA SRF","248756","G3","skach mfg co","silver","175357"
"Tora Bonnier","48","7","0","SRF","57","7","","","1:46.018","15.779","12","2350.791","7","161.646","90.153","74.389","48.576","0","NER","New Albany OH","SCCA SRF","356","G3","Alliance Autosport","Red/Yellow","264829"
"Thomas Kirchman","49","8","62","SRF","59","9","","","1 Lap","1 Lap","11","2304.355","6","167.436","87.035","69.564","44.528","0","NER","framingham MA","SCCA SRF","236545","G3","Yellow/Purple","202548"
"Dwayne Maroszek","50","9","82","SRF","64","12","","","1 Lap","1 Lap","11","2312.969","6","164.471","88.604","69.305","44.528","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Omega Valley Farmers/Heartland Coop","Gold","175132"
"Denny Stripling","51","42","4","SRF3","5","5","","","2 Laps","2 Laps","10","1666.368","6","152.036","95.851","87.452","40.48","0","Tex","McKinney TX","SCCA SRF3","219463","G3","PlantingSeedsCC/Lightspeed Motorsports","Red/white","117699"
"TJ Acker","52","43","6","SRF3","27","27","","","2 Laps","2 Laps","10","1668.262","6","152.392","95.627","87.353","40.48","0","CSCC","Saugus CA","SCCA SRF3","210471","G3","MBI Racing  Cindescency","white/blue","158614"
"Kirk Collier","53","44","46","SRF3","46","46","","","2 Laps","2 Laps","10","1779.578","6","158.996","91.655","81.889","40.48","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Michael Pesch","54","10","73","SRF","63","11","","","2 Laps","2 Laps","10","2293.047","6","165.213","88.206","63.552","40.48","0","CHI","Morton IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Tim Gray","55","45","60","SRF3","49","49","","","2 Laps","1:50.455","10","2355.228","6","159.087","91.603","61.874","40.48","0","LOL","Minneapolis MN","SCCA SRF3","253560","G3","Ryan Companies US Inc.","Yellow","164686"
"Scott Peterson","56","46","54","SRF3","47","47","","","3 Laps","3 Laps","9","1576.966","6","157.917","92.281","83.169","36.432","0","Nwst","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"John Tipton","57","47","23","SRF3","62","52","","","4 Laps","4 Laps","8","1376.919","7","153.026","95.231","84.669","32.384","0","Ore","Lake Oswego OR","SCCA SRF3","364068","G3","MBI Racing","Black","149047"
"Reid Johnson","58","11","78","SRF","55","5","","","4 Laps","4 Laps","8","1494.551","4","162.614","89.616","78.005","32.384","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Dave Yahn","59","12","29","SRF","61","10","","","6 Laps","6 Laps","6","1166.27","6","166.309","87.625","74.971","24.288","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Tim Blakeley","60","48","26","SRF3","20","20","","","7 Laps","7 Laps","5","949.768","4","159.723","91.238","76.718","20.24","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Yellow","121144"
"Gary Glanger","61","49","18","SRF3","4","4","","","9 Laps","9 Laps","3","684.62","2","159.794","91.197","63.858","12.144","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"James Marinangel","62","50","5","SRF3","19","19","","","10 Laps","10 Laps","2","446.197","2","165.234","88.195","65.32","8.096","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Jason Kubasak","63","51","81","SRF3","24","24","","","10 Laps","10 Laps","2","446.76","2","165.6","88.0","65.238","8.096","0","CHI","Trout Valley IL","SCCA SRF3","473196","G3","blue"
"Joel Parris","64","52","59","SRF3","39","39","","","11 Laps","11 Laps","1","299.061","1","292.373","49.843","48.729","4.048","0","IND","Fishers IN","SCCA SRF3","403456","G3","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Bernard Grogan","65","13","99","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","White/Blue/Yell","314072"
"Mark Ballengee","66","53","91","SRF3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Shafter CA","SCCA SRF3","267269","G3","MBI Racing","Green","175239"
