"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748605","2o TREINO CLASSIFICATÓRIO - SBK EVOLUTION","Qualifying","2019-05-25 14:39:00 UTC","2019-05-25 15:13:38 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luciano Pokemon","11","1","77","STK1000","9","3","0.242","","3.089","0","6","739.351","4","103.703","149.585","125.887","25.854","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Edson Luiz","12","4","99","EVO","11","3","0.016","","3.105","4 Laps","4","549.688","4","103.719","149.562","112.881","17.236","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Carlos Sakurai ""Kaka""","13","3","13","LIGHT","10","2","0.517","","3.622","3:24.991","3","564.38","3","104.236","148.82","82.457","12.927","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Osvaldo Jorge Filho ""Duende""","14","2","515","STK1000","3","1","0.029","","3.651","1:41.442","7","840.793","7","104.265","148.779","129.148","30.163","0","Duende Racing","BMW S1000RR","DUE"
"Sergio Prates ","15","5","74","EVO1000","1","1","0.528","","4.179","59.395","8","935.075","6","104.793","148.029","132.716","34.472","0","JC Racing Team ","BMW S1000RR","PRA"
"Marcos Ramalho","16","2","9","EVO MASTER","5","1","0.207","","4.386","1:22.394","6","770.519","6","105.0","147.737","120.794","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cassiano Macedo","17","4","22","LIGHT","0","","0.218","","4.604","23:36.999","4","1776.388","4","105.218","147.431","34.93","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Guto Figueiredo","18","3","18","STK1000","6","2","0.174","","4.778","2 Laps","4","513.478","4","105.392","147.188","120.842","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Rubem Nico Mardegan","19","4","226","STK1000","14","4","0.497","","5.275","4:40.622","7","1019.973","2","105.889","146.497","106.46","30.163","0","BMW S1000RR","MAR"
"Herlan Conti","20","1","54","MASTER","0","","0.046","","5.321","0","6","2086.099","5","105.935","146.433","44.616","25.854","0","BMW S1000RR","CON"
"Guilherme Neto","21","5","66","LIGHT","15","","0.079","","5.400","54.934","2","414.323","1","106.014","146.324","74.881","8.618","0","Pro Racing Team ","BMW S1000RR","NET"
"Pablo Flores Nunes","22","5","28","EVO","4","2","0.069","","5.469","2 Laps","6","928.435","5","106.083","146.229","100.249","25.854","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Murilo Tom","23","6","90","LIGHT","0","","0.104","","5.573","30:39.983","8","2199.372","5","106.187","146.086","56.425","34.472","0","X MotoX","Honda CBR 1000RR","TOM"
"Rivaldo Borges ","24","6","19","EVO1000","0","","0.053","","5.626","13:58.643","4","1714.323","3","106.24","146.013","36.195","17.236","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Magno Menino de Ouro","25","5","78","STK1000","0","","0.470","","6.096","21:00.282","6","1999.633","4","106.71","145.37","46.546","25.854","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Marcelo Miarelli","26","7","87","EVO1000","0","","0.072","","6.168","21:45.703","6","2181.383","2","106.782","145.272","42.668","25.854","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Ricardo Seiji Hayashi","27","2","36","MASTER","0","","0.096","","6.264","22.046","7","2108.145","4","106.878","145.141","51.508","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Thiago Castro","28","7","111","LIGHT","0","","0.863","","7.127","30:44.082","8","2203.471","7","107.741","143.979","56.32","34.472","0","BMW S1000RR","CAS"
"Kleber Reimberg","29","3","117","MASTER","0","","0.088","","7.215","1 Lap","5","1843.764","4","107.829","143.861","42.067","21.545","0","Zitto Motorsport","BMW S1000RR","REI"
"Luka Verissimo","30","8","17","EVO1000","0","","0.100","","7.315","22:30.853","8","2226.533","6","107.929","143.728","55.737","34.472","0","XmotoX","Honda CBR 1000RR","VER"
"Ramon Cruz","31","8","12","LIGHT","16","","0.536","","7.851","10:07.016","7","966.405","7","108.465","143.018","112.362","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Leandro Bressan","32","4","170","MASTER","0","","0.039","","7.890","2:19.788","8","2225.887","6","108.504","142.966","55.753","34.472","0","Motom","Suzuki GSX-R 1000","BRE"
"Adriano Lima","33","9","399","EVO1000","0","","0.179","","8.069","18:39.008","6","1994.688","4","108.683","142.731","46.661","25.854","0","MR MotorBox","Kawasaki Ninja ZX-10R","LIM"
"Diogo Correa","34","6","49","STK1000","0","","1.376","","9.445","22:56.724","7","2116.075","5","110.059","140.946","51.315","30.163","0","Suzuki GSX-R 1000","COR"
"Leandro Siqueira","35","9","166","LIGHT","0","","0.165","","9.610","30:10.163","7","2169.552","6","110.224","140.735","50.05","30.163","0","TRC Performance","Kawasaki Ninja ZX-10R","SIQ"
"Thiago F. Fonseca ""Doidinho","36","10","770","EVO1000","0","","1.070","","10.680","14:28.419","4","1744.099","3","111.294","139.382","35.577","17.236","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","DOI"
"Marcelo Marques","37","10","209","LIGHT","0","","0.128","","10.808","24:32.465","4","1831.854","3","111.422","139.222","33.873","17.236","0","Dragons Racing","Kawasaki Ninja ZX-10R","MAR"
"Tiago Crespo ","38","11","4","LIGHT","0","","0.304","","11.112","31:20.607","3","2239.996","3","111.726","138.843","20.776","12.927","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Fabrício Zamperetti","39","12","7","LIGHT","0","","1.058","","12.170","30:26.298","6","2185.687","2","112.784","137.541","42.584","25.854","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Nelson Gonçalves ""Mágico""","40","5","45","MASTER","0","","0.337","","12.507","4 Laps","2","1695.643","2","113.121","137.131","18.297","8.618","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Nicolas A. Castorino","41","7","118","STK1000","0","","0.258","","12.765","13:16.716","2","1536.067","1","113.379","136.819","20.198","8.618","0","Motom","Honda CBR 1000RR","CAS"
"Thiago Cordaro","42","13","29","LIGHT","0","","2.273","","15.038","22:55.488","3","1734.877","3","115.652","134.13","26.824","12.927","0","JC Race Team","Kawasaki Ninja ZX-10R","COR"
"Edu Aceto","43","6","199","MASTER","0","","0.437","","15.475","2:31.242","8","2237.341","4","116.089","133.625","55.467","34.472","0","Zitto Motorsport","BMW S1000RR","ACE"
"Edson Errera","44","7","86","MASTER","0","","0.547","","16.022","2 Laps","4","1836.888","4","116.636","132.998","33.78","17.236","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Cleber Pires","45","14","76","LIGHT","0","","","","","5:59.269","0","718.658","0","0.0","0.0","0.0","0.0","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
