"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748641","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-05-25 19:04:00 UTC","2019-05-25 19:44:57 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","11","3","54","STK","19","7","0.149","","2.833","1 Lap","6","860.523","5","116.894","132.705","108.16","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Facundo L","12","9","94","R3","18","11","0.428","","3.261","6:29.565","7","978.618","2","117.322","132.221","110.959","30.163","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Leandro Bagnarelli ","13","10","31","R3","5","5","0.157","","3.418","5:57.558","7","946.611","4","117.479","132.044","114.711","30.163","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Gustavo Manso","14","4","88","STK","7","1","0.025","","3.443","4.057","7","948.264","7","117.504","132.016","114.511","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Vitor Carneiro","15","11","14","R3","2","2","0.202","","3.645","6:00.004","7","949.057","5","117.706","131.789","114.415","30.163","0","Yamaha YZF-R3","CAR"
"Bruno Ribeiro","16","12","169","R3","17","10","0.003","","3.648","6:31.321","7","980.374","7","117.709","131.786","110.761","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Leo Manella","17","5","93","STK","8","2","0.050","","3.698","0 Laps","7","941.386","5","117.759","131.73","115.348","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Kevin Fontainha","18","13","26","R3","15","8","0.150","","3.848","5:57.55","7","946.603","7","117.909","131.562","114.712","30.163","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Eduardo Burr","19","14","108","R3","4","4","0.018","","3.866","6:00.645","7","949.698","7","117.927","131.542","114.338","30.163","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Rafael Rigueiro","20","15","52","R3","21","13","0.057","","3.923","6:31.2","7","980.253","7","117.984","131.479","110.774","30.163","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Rafael Fernandes ","21","6","50","STK","10","3","0.059","","3.982","4.834","7","949.041","6","118.043","131.413","114.417","30.163","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Fabinho Jandaia","22","1","10","M","9","1","0.184","","4.166","0","7","941.416","6","118.227","131.209","115.344","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Mário Salles","23","7","42","STK","11","4","0.072","","4.238","3.053","7","947.26","7","118.299","131.129","114.633","30.163","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Odair Delafrati","24","2","58","M","0","","0.793","","5.031","15:55.166","6","1896.582","5","119.092","130.256","49.075","25.854","0","Yamaha YZF-R3","DEL"
"Lucas Minato","25","16","222","R3","0","","0.616","","5.647","21:47.662","6","1896.715","3","119.708","129.585","49.071","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Lucas Cottet","26","17","158","R3","0","","1.056","","6.703","21:40.12","6","1889.173","5","120.764","128.452","49.267","25.854","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Rafael Macedo","27","3","48","M","0","","0.809","","7.512","15:05.133","3","1846.549","2","121.573","127.597","25.202","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Enzo Maccapani","28","18","56","R3","0","","0.567","","8.079","21:47.674","6","1896.727","5","122.14","127.005","49.071","25.854","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rubens Mesquita","29","8","11","STK","12","5","0.055","","8.134","1 Lap","6","890.891","3","122.195","126.948","104.473","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Fernando Santos","30","4","234","M","0","","0.067","","8.201","17:18.056","7","1979.472","6","122.262","126.878","54.856","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Sarah Conessa ","31","19","35","R3","0","","0.544","","8.745","21:23.06","6","1872.113","5","122.806","126.316","49.716","25.854","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Leandro Lionese","32","5","79","M","0","","0.054","","8.799","12:10.738","4","1672.154","4","122.86","126.261","37.108","17.236","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Marcelo Martins ","33","20","23","R3","0","","0.509","","9.308","21:17.472","6","1866.525","6","123.369","125.74","49.865","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Luiz Henrique Tavares","34","6","78","M","0","","0.873","","10.181","16:24.444","6","1925.86","4","124.242","124.856","48.329","25.854","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Leandro L. Oliveira","35","7","83","M","0","","0.529","","10.710","16:25.528","6","1926.944","4","124.771","124.327","48.302","25.854","0","Yamaha YZF-R3","OLI"
"Saulo Filho","36","21","64","R3","0","","0.245","","10.955","21:22.593","6","1871.646","4","125.016","124.083","49.729","25.854","0","Mahogany Roraima Racing","Yamaha YZF-R3","FIL"
"Pedro Henrique","37","22","598","R3","0","","0.146","","11.101","18:06.257","4","1675.31","1","125.162","123.939","37.038","17.236","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Sylvio Neto","38","8","40","M","0","","0.188","","11.289","15:58.964","6","1900.38","6","125.35","123.753","48.977","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Ana Lima","39","9","220","M","0","","0.513","","11.802","16:39.009","5","1940.425","5","125.863","123.248","39.972","21.545","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Gustavo Sarcinella","40","23","298","R3","0","","0.016","","11.818","22:01.777","6","1910.83","4","125.879","123.233","48.709","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Edson ""Edinho Picoloko""","41","10","177","M","0","","1.349","","13.167","15:21.614","5","1863.03","5","127.228","121.926","41.632","21.545","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","42","11","73","M","0","","1.712","","14.879","7:29.265","2","1390.681","2","128.94","120.307","22.309","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","43","12","77","M","0","","55.326","","1:10.205","7:28.29","1","1389.706","1","184.266","84.185","11.162","4.309","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
