"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748643","PROVA - R3 CUP","Race","2019-05-26 13:45:00 UTC","2019-05-26 14:13:59 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","17","5","88","STK","15","4","0.344","","41.455","40.153","13","1630.901","5","116.862","132.741","123.65","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","18","11","52","R3","16","12","0.038","","41.493","41.493","13","1630.939","11","117.41","132.122","123.647","56.017","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Mário Salles","19","6","42","STK","22","7","0.065","","41.558","40.256","13","1631.004","11","116.921","132.674","123.642","56.017","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Kevin Fontainha","20","12","26","R3","19","14","0.030","","41.588","41.588","13","1631.034","13","116.545","133.102","123.64","56.017","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Bruno Ribeiro","21","13","169","R3","13","10","0.687","","42.275","42.275","13","1631.721","11","116.558","133.087","123.588","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Rafael Fernandes ","22","7","50","STK","21","6","0.264","","42.539","41.237","13","1631.985","12","116.792","132.821","123.568","56.017","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Lucas Minato","23","14","222","R3","24","16","19.030","","1:01.569","1:01.569","13","1651.015","5","117.866","131.61","122.144","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Enzo Maccapani","24","15","56","R3","26","18","9.504","","1:11.073","1:11.073","13","1660.519","3","119.754","129.536","121.445","56.017","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Fernando Santos","25","3","234","M","27","2","0.476","","1:11.549","31.332","13","1660.995","11","119.589","129.714","121.41","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Lucas Cottet","26","16","158","R3","25","17","0.058","","1:11.607","1:11.607","13","1661.053","11","118.774","130.604","121.406","56.017","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Marcelo Martins ","27","17","23","R3","28","19","0.088","","1:11.695","1:11.695","13","1661.141","3","119.181","130.158","121.399","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Sarah Conessa ","28","18","35","R3","32","20","18.735","","1:30.430","1:30.43","13","1679.876","2","120.455","128.782","120.045","56.017","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Ana Lima","29","4","220","M","35","7","23.861","","1:54.291","1:14.074","13","1703.737","13","121.465","127.711","118.364","56.017","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Leandro L. Oliveira","30","5","83","M","37","9","0.938","","1:55.229","1:15.012","13","1704.675","13","121.988","127.163","118.299","56.017","0","Yamaha YZF-R3","OLI"
"Rafael Macedo","31","6","48","M","29","3","2.729","","1:57.958","1:17.741","13","1707.404","12","121.892","127.263","118.11","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Luiz Henrique Tavares","32","7","78","M","34","6","7.955","","2:05.913","1:25.696","13","1715.359","6","122.631","126.497","117.562","56.017","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Saulo Filho","33","19","64","R3","38","21","1 Lap","","1 Lap","3.217","12","1592.663","12","123.273","125.838","116.879","51.708","0","Mahogany Roraima Racing","Yamaha YZF-R3","FIL"
"Sylvio Neto","34","8","40","M","36","8","7.028","","1 Lap","1 Lap","12","1599.691","7","123.544","125.562","116.365","51.708","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Edson ""Edinho Picoloko""","35","9","177","M","40","10","0.002","","1 Lap","1 Lap","12","1599.693","12","123.738","125.365","116.365","51.708","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Sarcinella","36","20","298","R3","41","23","18.091","","1 Lap","28.338","12","1617.784","6","124.23","124.868","115.064","51.708","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Pedro Henrique","37","21","598","R3","39","22","1 Lap","","2 Laps","36.584","11","1626.03","11","133.362","116.318","104.94","47.399","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Theo Manna","38","22","770","R3","6","5","2 Laps","","4 Laps","4 Laps","9","1131.564","3","114.282","135.738","123.379","38.781","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"José Roberto Rangel","39","10","77","M","31","4","2 Laps","","6 Laps","6 Laps","7","967.336","6","122.543","126.587","112.253","30.163","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Pierre Bauducci","40","11","73","M","42","11","1 Lap","","7 Laps","7 Laps","6","857.686","3","123.655","125.449","108.518","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Leandro Lionese","41","12","79","M","33","5","1 Lap","","8 Laps","8 Laps","5","728.057","2","120.137","129.123","106.533","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Facundo L","42","23","94","R3","7","6","4 Laps","","12 Laps","12 Laps","1","234.723","1","234.723","66.088","66.088","4.309","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Rubens Mesquita","43","8","11","STK","30","8","1 Lap","","13 Laps","13 Laps","0","94.744","0","0.0","0.0","0.0","0.0","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"João Pires Arratia","44","9","86","STK","43","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
