"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748610","PROVA - SBK EVOLUTION","Race","2019-05-26 18:06:00 UTC","2019-05-26 18:31:17 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cleber Pires","19","6","76","LIGHT","24","6","0.781","","1:00.843","45.274","12","1374.179","4","105.819","146.594","135.462","51.708","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Carlos Fuzza ","20","6","25","EVO1000","28","8","10.140","","1:10.983","1:01.412","12","1384.319","9","106.413","145.775","134.47","51.708","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Ricardo Seiji Hayashi","21","4","36","EVO MASTER","30","4","0.370","","1:11.353","54.153","12","1384.689","2","106.111","146.19","134.434","51.708","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Thiago Castro","22","2","111","STK1000","25","5","0.240","","1:11.593","28.848","12","1384.929","5","106.093","146.215","134.41","51.708","0","BMW S1000RR","CAS"
"Magno Menino de Ouro","23","3","78","STK1000","29","6","2.197","","1:13.790","31.045","12","1387.126","3","106.25","145.999","134.197","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Pablo Flores Nunes","24","5","28","EVO","23","5","0.294","","1:14.084","1:14.084","12","1387.42","3","106.328","145.892","134.169","51.708","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Rubem Nico Mardegan","25","4","226","STK1000","22","4","1.381","","1:15.465","32.72","12","1388.801","4","106.808","145.236","134.036","51.708","0","BMW S1000RR","MAR"
"Adriano Lima","26","7","399","EVO1000","31","9","4.667","","1:20.132","1:10.561","12","1393.468","8","106.808","145.236","133.587","51.708","0","MR MotorBox","Kawasaki Ninja ZX-10R","LIM"
"Leandro Bressan","27","1","170","MASTER","35","1","8.373","","1:28.505","0","12","1401.841","11","106.958","145.033","132.789","51.708","0","Motom","Suzuki GSX-R 1000","BRE"
"Nelson Gonçalves ""Mágico""","28","2","45","MASTER","41","3","0.443","","1:28.948","0.443","12","1402.284","12","107.33","144.53","132.747","51.708","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Marcelo Marques","29","7","209","LIGHT","43","11","0.630","","1:29.578","1:14.009","12","1402.914","12","107.292","144.581","132.687","51.708","0","Dragons Racing","Kawasaki Ninja ZX-10R","MAR"
"Ramon Cruz","30","8","12","LIGHT","34","8","1.601","","1:31.179","1:15.61","12","1404.515","6","108.208","143.357","132.536","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Luka Verissimo","31","8","17","EVO1000","33","10","2.465","","1:33.644","1:24.073","12","1406.98","12","107.107","144.831","132.304","51.708","0","XmotoX","Honda CBR 1000RR","VER"
"Kleber Reimberg","32","3","117","MASTER","37","2","7.828","","1:41.472","12.967","12","1414.808","8","108.059","143.555","131.572","51.708","0","Zitto Motorsport","BMW S1000RR","REI"
"Diogo Correa","33","5","49","STK1000","38","7","0.557","","1:42.029","59.284","12","1415.365","8","107.597","144.171","131.52","51.708","0","Suzuki GSX-R 1000","COR"
"Leandro Siqueira","34","9","166","LIGHT","36","9","1 Lap","","1 Lap","1 Lap","11","1316.692","10","108.03","143.593","129.595","47.399","0","TRC Performance","Kawasaki Ninja ZX-10R","SIQ"
"Nicolas A. Castorino","35","6","118","STK1000","42","8","5.348","","1 Lap","1 Lap","11","1322.04","8","110.039","140.972","129.071","47.399","0","Motom","Honda CBR 1000RR","CAS"
"Tiago Crespo ","36","10","4","LIGHT","40","10","6.762","","1 Lap","1 Lap","11","1328.802","4","111.231","139.461","128.414","47.399","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Fabrício Zamperetti","37","11","7","LIGHT","44","12","16.912","","1 Lap","16.809","11","1345.714","8","110.809","139.992","126.8","47.399","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Edson Errera","38","4","86","MASTER","46","5","31.607","","1 Lap","1 Lap","11","1377.321","7","113.728","136.399","123.89","47.399","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","39","5","199","MASTER","45","4","1.002","","1 Lap","1 Lap","11","1378.323","2","115.119","134.751","123.8","47.399","0","Zitto Motorsport","BMW S1000RR","ACE"
"Osvaldo Jorge Filho ""Duende""","40","7","515","STK1000","13","2","1 Lap","","2 Laps","1:50.451","10","1466.532","4","102.834","150.849","105.776","43.09","0","Duende Racing","BMW S1000RR","DUE"
"Luciano Pokemon","41","8","77","STK1000","7","1","4 Laps","","6 Laps","6 Laps","6","711.477","4","103.057","150.523","130.819","25.854","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Marcelo Miarelli","42","9","87","EVO1000","27","7","52.084","","6 Laps","6 Laps","6","763.561","5","108.557","142.896","121.895","25.854","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Edson Luiz","43","6","99","EVO","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Carlos Sakurai ""Kaka""","44","12","13","LIGHT","14","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Sergio Prates ","45","10","74","EVO1000","15","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team ","BMW S1000RR","PRA"
"Thiago F. Fonseca ""Doidinho","46","11","770","EVO1000","39","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","DOI"
"Thiago Cordaro","47","13","29","LIGHT","47","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Race Team","Kawasaki Ninja ZX-10R","COR"
