"Event ID","Event Name","Started At","Ended At"
"342-408-2147483777-20230609","2023 EMRA/WCC RND 1-2 Practice/Qualy/SP","2023-06-09 14:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Practice - Qualifying","1073742589","Practice - Qualifying","Qualifying","2023-06-09 14:30:00 UTC","2023-06-09 21:04:48 UTC","PROVISIONAL","36","https://racehero.io/events/2023-emra-wcc-rnd-1-2-practice-qualy-sp/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Darryl McGavigan","11","11","14","Morning Practice","0","","0.024","","2.869","1:11.856","7","20103.921","4","83.602","116.265","3.384","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Tosh Gable","12","12","2","Morning Practice","0","","0.088","","2.957","46:22.495","27","22814.56","8","83.69","116.143","11.503","72.9","0","edmonton ab","Yamaha R1"
"Cale Albury","13","13","171","Morning Practice","0","","0.114","","3.071","35.266","30","20067.331","30","83.804","115.985","14.531","81.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cory Crowe","14","14","620DUC","Morning Practice","0","","0.185","","3.256","-6 Laps","14","10779.96","11","83.989","115.729","12.623","37.800000000000004","0","Red Deer County AB","Ducati Panigale V4"
"Ryan Ratzlaff","15","15","118","Morning Practice","0","","0.011","","3.267","59:26.723","36","23598.788","35","84.0","115.714","14.828","97.2","0","Calgary AB","Yamaha R6"
"Bronti Verbeek","16","16","93","Morning Practice","0","","0.030","","3.297","55:55.577","27","23387.642","21","84.03","115.673","11.221","72.9","0","Calgary AB","BMW S1000RR"
"Ian Wall","17","17","911GSX","Morning Practice","0","","0.693","","3.990","6 Laps","2","6232.827","1","84.723","114.727","3.119","5.4","0","Edmonton AB","Suzuki GSXR"
"Scott Manley","18","18","7","Morning Practice","0","","0.420","","4.410","-12 Laps","20","19970.779","18","85.143","114.161","9.734","54.0","0","Edmonton AB","Honda 600rr"
"Patrick Dyas","19","19","22","Morning Practice","0","","0.268","","4.678","58:52.202","22","23564.267","20","85.411","113.803","9.075","59.400000000000006","0","Edmonton AB","Honda CBR600RR"
"Fabian Hryniewicz","20","20","75","Morning Practice","0","","0.246","","4.924","55.614","17","20087.679","16","85.657","113.476","8.226","45.900000000000006","0","Fort Mcurray AB","BMW S1000rr"
"Brian Taylor","21","21","82","Morning Practice","0","","0.147","","5.071","45:26.003","27","22758.068","20","85.804","113.281","11.532","72.9","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Bryan Ouellet","22","22","915","Morning Practice","0","","0.113","","5.184","-16 Laps","24","19775.067","22","85.917","113.132","11.797","64.80000000000001","0","Denwood AB","BMW S1000rr"
"Mark Buchmann","23","23","44","Morning Practice","0","","0.362","","5.546","37.399","22","20069.464","21","86.279","112.658","10.655","59.400000000000006","0","Port Moody BC","Aprilia RSV4 Factory"
"Cameron Hamilton","24","24","121","Morning Practice","0","","0.167","","5.713","58:31.159","31","23543.224","26","86.446","112.44","12.799","83.7","0","Edmonton AB","Suzuki Gsxr 1000"
"Colin Bergsten","25","25","4","Morning Practice","57","","0.101","","5.814","21:18.788","25","21310.853","11","86.547","112.309","11.403","67.5","0","Edmonton AB","Yamaha R1M"
"Justin Litzenberger","26","26","313","Morning Practice","15","","0.008","","5.822","48:10.691","21","22922.756","8","86.555","112.299","8.905","56.7","0","Lethbridge AB","Kawasaki Zx-6r"
"Derek Kendell","27","27","7","Morning Practice","0","","0.135","","5.957","-10 Laps","18","19090.912","14","86.69","112.124","9.165","48.6","0","Edmonton AB","BMW S1000RR"
"Colin Reardon","28","28","41","Morning Practice","0","","0.214","","6.171","-13 Laps","21","19807.008","21","86.904","111.848","10.305","56.7","0","DeWinton AB","Aprilia RSV4 RF"
"Michael Parker","29","29","18","Morning Practice","0","","0.006","","6.177","47:44.667","36","22896.732","21","86.91","111.84","15.283","97.2","0","Edmonton AB","Honda CBR600RR"
"Neil Lauzon","30","30","5","Morning Practice","0","","0.097","","6.274","-17 Laps","25","19271.234","19","87.007","111.715","12.609","67.5","0","Calgary AB","Yamaha R6"
"Dallas Reynolds","31","31","606","Morning Practice","0","","0.003","","6.277","-10 Laps","18","20017.217","16","87.01","111.711","8.74","48.6","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","32","32","620CBR","Morning Practice","0","","0.169","","6.446","4 Laps","4","16465.982","3","87.179","111.495","2.361","10.8","0","Red Deer County AB","Honda Cbr1000 rr"
"Norbert Dworzynski","33","33","5DUC","Morning Practice","0","","0.412","","6.858","46:29.41","16","22821.475","10","87.591","110.97","6.815","43.2","0","Rimbey AB","Ducati V4"
"Scott Huber","34","34","71","Morning Practice","0","","0.747","","7.605","45:29.188","21","22761.253","11","88.338","110.032","8.968","56.7","0","Sherwood Park AB","Yamaha R6"
"Joe Preston","35","35","35","Morning Practice","0","","0.223","","7.828","-17 Laps","25","19365.198","22","88.561","109.755","12.548","67.5","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","36","36","77","Morning Practice","0","","0.055","","7.883","-9 Laps","17","19317.387","9","88.616","109.687","8.554","45.900000000000006","0","Gibbons  AB","Suzuki Gsxr 600"
"Ian Wall","37","37","911R3","Morning Practice","0","","0.214","","8.097","-2 Laps","10","4737.114","4","88.83","109.422","20.519","27.0","0","Edmonton AB","Yamaha R3"
"Rodrigo Naranjo","38","38","55","Morning Practice","0","","0.049","","8.146","47:53.076","27","22905.141","20","88.879","109.362","11.458","72.9","0","Edmonton AB","Yamaha R6"
"Rory Gable","39","39","723","Morning Practice","0","","0.098","","8.244","-10 Laps","18","19190.028","17","88.977","109.242","9.117","48.6","0","Edmonton AB","Honda 600"
"Todd Smart","40","40","138DUC","Morning Practice","0","","0.001","","8.245","-4 Laps","12","15934.154","12","88.978","109.24","7.32","32.400000000000006","0","Nisku AB","Ducati V4S"
"Manav Madan","41","41","11","Morning Practice","0","","0.222","","8.467","47:53.494","24","22905.559","14","89.2","108.969","10.184","64.80000000000001","0","Fort McMurray AB","Yamaha R1M"
"Shawn Lee","42","42","18","Morning Practice","27","","0.432","","8.899","21:38.087","31","21330.152","5","89.632","108.443","14.126","83.7","0","Stettler AB","Suzuki Gsxr1000"
"Shane Caravan","43","43","90KTM","Morning Practice","0","","0.693","","9.592","2 Laps","6","10156.828","6","90.325","107.611","5.742","16.200000000000003","0","Edmonton AB","KTM SMR450"
"Ryan Sunderman","44","44","28CBR15","Morning Practice","0","","0.247","","9.839","33:51.799","18","22063.864","17","90.572","107.318","7.93","48.6","0","Spruce Grove AB","Honda cbr1000rr sp"
"Jaydel Gluckie","45","45","54","Morning Practice","0","","0.041","","9.880","-6 Laps","14","18471.514","7","90.613","107.269","7.367","37.800000000000004","0","Calgary AB","Kawasaki Ninja 650R"
"Chris Milburn","46","46","59","Morning Practice","0","","0.522","","10.402","0 Laps","8","19064.581","8","91.135","106.655","4.079","21.6","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Sebastien Metivier","47","47","49","Morning Practice","0","","0.342","","10.744","1 Lap","7","15459.659","4","91.477","106.256","4.401","18.900000000000002","0","Red Deer AB","Yamaha YZF-R6"
"Martin Michalko","48","48","33","Morning Practice","33","","0.409","","11.153","22:01.223","27","21353.288","27","91.886","105.783","12.29","72.9","0","Edmonton AB","Kawasaki zx6r 636"
"Todd Smart","49","49","138HUS","Morning Practice","0","","0.166","","11.319","2 Laps","6","5163.951","6","92.052","105.592","11.294","16.200000000000003","0","Nisku AB","Husqvarna FS 450"
"Mario Delonga","50","50","47","Morning Practice","0","","0.146","","11.465","47:24.473","33","22876.538","33","92.198","105.425","14.021","89.10000000000001","0","Edmonton AB","Yamaha R6"
"Kelly Klassen","51","51","142","Morning Practice","0","","0.375","","11.840","48:14.395","35","22926.46","30","92.573","104.998","14.839","94.5","0","Courtenay BC","Kawasaki zx6r"
"Ryan Sunderman","52","52","28CBR05","Morning Practice","0","","0.261","","12.101","-2 Laps","10","8990.209","10","92.834","104.703","10.812","27.0","0","Spruce Grove AB","Honda Cbrr1000"
"John Ryan","53","53","333","Morning Practice","0","","0.409","","12.510","-6 Laps","14","10044.077","9","93.243","104.244","13.548","37.800000000000004","0","Edmonton AB","Suzuki"
"Norbert Dworzynski","54","54","5HUS","Morning Practice","0","","0.092","","12.602","-10 Laps","18","15140.92","12","93.335","104.141","11.555","48.6","0","Rimbey AB","Husqvarna FS 450"
"Steve Begg","55","55","165SMR","Morning Practice","0","","0.428","","13.030","35:00.065","12","22132.13","12","93.763","103.666","5.27","32.400000000000006","0","Sherwood Park AB","KTM 450 SMR"
"Jon Bullee","56","56","6CRF","Morning Practice","0","","0.240","","13.270","-4 Laps","12","9168.165","9","94.003","103.401","12.722","32.400000000000006","0","Edmonton AB","Honda CRF450RL"
"Tricia Reese","57","57","411","Morning Practice","0","","0.223","","13.493","-1 Laps","9","18582.837","2","94.226","103.156","4.708","24.3","0","Edmonton AB","Suzuki GSXR 750"
"Rory Michalowski","58","58","905","Morning Practice","0","","0.748","","14.241","34:35.748","14","22107.813","12","94.974","102.344","6.155","37.800000000000004","0","Edmonton AB","Honda CBR600RR"
"Denny Gualbance","59","59","868","Morning Practice","32","","1.422","","15.663","21:24.991","26","21317.056","13","96.396","100.834","11.855","70.2","0","Edmonton Ab","Triumph Daytona 675"
"Douglas Smith","60","60","83","Morning Practice","1","1","0.036","","15.699","21:03.148","30","21295.213","20","96.432","100.796","13.693","81.0","0","Edmonton AB","Suzuki GSX-R600"
"Calvin Ozimko","61","61","94","Morning Practice","47","","0.266","","15.965","34:05.247","27","22077.312","18","96.698","100.519","11.887","72.9","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","62","62","95FZ07","Morning Practice","0","","0.101","","16.066","35:42.048","23","22174.113","22","96.799","100.414","10.082","62.1","0","Sherwood Park AB","Yamaha FZ-07"
"Steve Begg","63","63","165SXF","Morning Practice","0","","0.584","","16.650","5 Laps","3","18528.701","3","97.383","99.812","1.574","8.100000000000001","0","Sherwood Park AB","KTM 350SXF"
"Tim Brewster","64","64","64","Morning Practice","3","","0.080","","16.730","-18 Laps","26","17354.398","21","97.463","99.73","14.562","70.2","0","Devon AB","Honda CBR600rr"
"Dayton Roberts","65","65","117","Morning Practice","0","","0.146","","16.876","34:57.785","35","22129.85","33","97.609","99.581","15.373","94.5","0","Grande Prairie AB","Kawasaki Ninja"
"Ryan Martin","66","66","154CRF","Morning Practice","0","","1.067","","17.943","3 Laps","5","15140.321","5","98.676","98.504","3.21","13.5","0","Langford  BC","Honda CRF450R"
"Matt Michaud","67","67","50","Morning Practice","2","2","0.628","","18.571","22:46.121","35","21398.186","35","99.304","97.881","15.899","94.5","0","Highriver AB","Yamaha Yzr"
"Logan Barker","68","68","44","Morning Practice","0","","0.731","","19.302","-17 Laps","25","18521.498","25","100.035","97.166","13.12","67.5","0","Saskatoon SK","KTM 690 SMC-R"
"Ryan Martin","69","69","154RSV","Morning Practice","81","","0.152","","19.454","7 Laps","1","18976.876","1","100.187","97.019","0.512","2.7","0","Langford  BC","Aprilia RSV1000R"
"Christopher Stubbert","70","70","421","Morning Practice","28","","0.864","","20.318","-10 Laps","18","17015.293","15","101.051","96.189","10.283","48.6","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Brian Botterill","71","71","43","Morning Practice","0","","1.408","","21.726","2 Laps","6","9246.297","4","102.459","94.867","6.307","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Nima Nassirian","72","72","69","Morning Practice","31","","0.042","","21.768","21:27.693","24","21319.758","24","102.501","94.828","10.942","64.80000000000001","0","Edmonton AB","Honda CBR1000RR"
"Ross Mckay","73","73","313","Morning Practice","29","","0.713","","22.481","17:42.953","18","21095.018","13","103.214","94.173","8.294","48.6","0","Sherwood Park AB","Honda CBR600RR"
"Greg Taylor","74","74","137GSX","Morning Practice","46","","1.967","","24.448","1 Lap","7","18539.672","6","105.181","92.412","3.67","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Steven O'Brien","75","75","95LFTR","Morning Practice","0","","0.031","","24.479","3 Laps","5","1585.135","5","105.212","92.385","30.66","13.5","0","Sherwood Park AB","Lightfighter"
"Jordanna Bobowsky","76","76","357","Morning Practice","0","","0.242","","24.721","-6 Laps","14","18342.886","14","105.454","92.173","7.419","37.800000000000004","0","Edmonton AB","Yamaha YZF-R3"
"Greg Taylor","77","77","137R3","Morning Practice","0","","0.166","","24.887","4 Laps","4","9179.663","4","105.62","92.028","4.235","10.8","0","Calgary AB","Yamaha YZF-R3"
"Peter James","78","78","98","Morning Practice","30","","2.994","","27.881","21:37.654","26","21329.719","23","108.614","89.491","11.848","70.2","0","Red Deer  AB","Yamaha YZFR6"
"Grace O'Brien","79","79","8","Morning Practice","0","","0.938","","28.819","34:49.268","18","22121.333","9","109.552","88.725","7.909","48.6","0","Sherwood Park AB","Yamaha YZF-R3"
"Jennifer Barton","80","80","39","Morning Practice","58","","16.325","","45.144","21:56.164","13","21348.229","12","125.877","77.218","5.919","35.1","0","Calgary AB","Yamaha R3"
"Dawne-Marie Jewett","81","81","37","Morning Practice","0","","9.757","","54.901","17:49.493","17","21101.558","13","135.634","71.663","7.831","45.900000000000006","0","Edmonton Ab","Kawasaki Ninja"
"John Macleod","82","82","6","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Megan Hausauer","83","83","21","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Ryan Joynt","84","84","65","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Kirk Pelletier","85","85","67","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati Panigale 899"
"Bayne Purcell","86","86","70","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Etienne Dufour-Forget","87","87","99","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Brian Loewen","88","88","127","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Orrin MacIntosh","89","89","170","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Jes Mik","90","90","665","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
"Tyler Oldford","91","91","669","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
"Kevin McMurray","92","92","742","Morning Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
