"Event ID","Event Name","Started At","Ended At"
"342-408-2147483819-20230901","2023 EMRA RND 6-7 Practice/Qualify/SP","2023-09-01 14:30:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Practice - Qualifying","1073742805","Practice - Qualifying","Qualifying","2023-09-01 14:30:00 UTC","2023-09-01 21:24:56 UTC","PROVISIONAL","37","https://racehero.io/events/2023-emra-rnd-6-7-practice-qualify-sp/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Fabian Hryniewicz","24","23","75","Morning Practice","52","","0.292","","5.197","46:35.554","10","20933.918","10","85.705","113.412","4.643","27.0","0","Fort Mcurray AB","BMW S1000rr"
"Scott Kammer","25","24","77","Morning Practice","0","","0.870","","6.067","-2 Laps","13","16639.934","10","86.575","112.273","7.594","35.1","0","Gibbons  AB","Suzuki Gsxr 600"
"Cory Crowe","26","25","620CBR","Morning Practice","0","","0.251","","6.318","9 Laps","2","17050.263","2","86.826","111.948","1.14","5.4","0","Red Deer County AB","Honda Cbr1000 rr"
"Scott Huber","27","26","71","Morning Practice","0","","0.017","","6.335","1:40:51.058","16","24189.422","14","86.843","111.926","6.429","43.2","0","Sherwood Park AB","Yamaha R6"
"Ryan Sunderman","28","27","28CBR15","Morning Practice","0","","0.142","","6.477","1:38:55.644","16","24074.008","15","86.985","111.743","6.46","43.2","0","Spruce Grove AB","Honda cbr1000rr sp"
"Justin Litzenberger","29","28","313","Morning Practice","0","","0.154","","6.631","1:37:54.994","20","24013.358","20","87.139","111.546","8.095","54.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Joe Preston","30","29","35","Morning Practice","0","","0.557","","7.188","1:40:23.811","29","24162.175","22","87.696","110.837","11.666","78.30000000000001","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","31","30","49","Morning Practice","0","","0.219","","7.407","3 Laps","8","16281.365","5","87.915","110.561","4.776","21.6","0","Red Deer AB","Yamaha YZF-R6"
"Shane Caravan","32","2","90SMR","Qualifying","79","","0.394","","7.801","38:48.449","4","20446.036","2","88.309","110.068","1.902","10.8","0","Edmonton AB","KTM SMR450"
"Martin Michalko","33","31","33","Morning Practice","0","","0.049","","7.850","1:40:07.061","33","24145.425","32","88.358","110.007","13.285","89.10000000000001","0","Edmonton AB","Kawasaki zx6r 636"
"Darel Mesher","34","32","60","Morning Practice","0","","0.505","","8.355","1:51:11.857","16","24810.221","16","88.863","109.382","6.268","43.2","0","Spruce Grove AB","BMW S1000RR"
"Brad Gavey","35","33","17","Morning Practice","2","","0.221","","8.576","1:32:57.604","18","23715.968","18","89.084","109.111","7.377","48.6","0","Calgary AB","Suzuki gsxr"
"Michael Parker","36","34","18","Morning Practice","0","","0.026","","8.602","9 Laps","2","1902.739","2","89.11","109.079","10.217","5.4","0","Edmonton AB","Honda CBR600RR"
"Ian Wall","37","35","911R3","Morning Practice","0","","0.391","","8.993","3 Laps","8","5391.758","4","89.501","108.602","14.422","21.6","0","Edmonton AB","Yamaha R3"
"Ryan Sunderman","38","36","28CBR05","Morning Practice","0","","0.125","","9.118","5 Laps","6","15881.698","5","89.626","108.451","3.672","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"John Ryan","39","37","333","Morning Practice","0","","0.238","","9.356","39:08.164","23","20486.528","23","89.864","108.163","10.913","62.1","0","Edmonton AB","Suzuki"
"Rodrigo Naranjo","40","38","55","Morning Practice","0","","0.013","","9.369","36:57.12","14","20355.484","8","89.877","108.148","6.685","37.800000000000004","0","Edmonton AB","Yamaha R6"
"Etienne Dufour-Forget","41","39","99","Morning Practice","0","","0.008","","9.377","3 Laps","8","5312.208","8","89.885","108.138","14.638","21.6","0","Edmonton AB","Kawasaki Zx636-F"
"Rory Gable","42","40","723","Morning Practice","0","","0.047","","9.424","-8 Laps","19","16554.232","9","89.932","108.082","11.156","51.300000000000004","0","Edmonton AB","Honda 600"
"Denny Gualbance","43","41","868","Morning Practice","0","","0.002","","9.426","1:39:52.328","26","24130.692","15","89.934","108.079","10.473","70.2","0","Edmonton Ab","Suzuki GSXR-600"
"Sean Hofmeister","44","42","63","Morning Practice","51","","0.117","","9.543","23:41.866","8","19560.23","8","90.051","107.939","3.975","21.6","0","Sherwood Park AB","KTM 450 SMR"
"Logan Evans","45","43","34","Morning Practice","0","","0.796","","10.339","35:38.252","18","20276.616","18","90.847","106.993","8.629","48.6","0","Blackfalds AB","Yamaha FZ07"
"Jaydel Gluckie","46","44","54-650","Morning Practice","0","","0.931","","11.270","1:18:08.529","5","22826.893","5","91.778","105.908","2.129","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Jaydel Gluckie","47","45","54-400","Morning Practice","0","","0.472","","11.742","25:27.833","15","19666.197","7","92.25","105.366","7.414","40.5","0","Calgary AB","Kawasaki Ninja 400"
"Tristen Chernove","48","46","72","Morning Practice","0","","0.089","","11.831","1:40:50.937","32","24189.301","32","92.339","105.264","12.859","86.4","0","Cranbrook BC","Suzuki GSXR1000R"
"Matt Michaud","49","47","50","Morning Practice","0","","0.386","","12.217","1:19:20.585","22","22898.949","14","92.725","104.826","9.338","59.400000000000006","0","Highriver AB","Yamaha Yzr"
"John Taylor","50","48","48","Morning Practice","0","","0.591","","12.808","1:38:24.174","17","24042.538","16","93.316","104.162","6.873","45.900000000000006","0","New Sarepta AB","Yamaha R6"
"Douglas Smith","51","49","83","Morning Practice","1","1","0.072","","12.880","1:02:18.43","25","21876.794","23","93.388","104.082","11.108","67.5","0","Edmonton AB","Suzuki GSX-R600"
"Norbert Dworzynski","52","50","5HUS","Morning Practice","0","","0.045","","12.925","1:18:37.43","12","22855.794","12","93.433","104.032","5.103","32.400000000000006","0","Rimbey AB","Husqvarna FS 450"
"Chris Milburn","53","51","59","Morning Practice","0","","0.109","","13.034","9 Laps","2","16527.961","1","93.542","103.911","1.176","5.4","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Steve Begg","54","52","165 SMR","Morning Practice","0","","0.053","","13.087","25:44.417","13","19682.781","12","93.595","103.852","6.42","35.1","0","Sherwood Park AB","KTM 450 SMR"
"Dayton Roberts","55","53","117","Morning Practice","0","","0.244","","13.331","1:19:27.611","22","22905.975","14","93.839","103.582","9.336","59.400000000000006","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","56","54","95LFR","Morning Practice","0","","0.078","","13.409","1:40:10.225","28","24148.589","21","93.917","103.496","11.27","75.60000000000001","0","Sherwood Park AB","Lightfighter"
"Jon Bullee","57","55","6CRF","Morning Practice","14","","0.349","","13.758","8 Laps","3","5359.246","3","94.266","103.112","5.441","8.100000000000001","0","Edmonton AB","Honda CRF450RL"
"Mario Delonga","58","56","47","Morning Practice","0","","0.157","","13.915","-3 Laps","14","16558.038","12","94.423","102.941","8.218","37.800000000000004","0","Edmonton AB","Yamaha R6"
"Greg Taylor","59","57","137GSXR","Morning Practice","0","","0.249","","14.164","1:15:29.665","15","22668.029","13","94.672","102.67","6.432","40.5","0","Calgary AB","Suzuki GSXR 1000"
"Christopher Stubbert","60","58","421","Morning Practice","3","","0.366","","14.530","1:02:11.853","27","21870.217","25","95.038","102.275","12.0","72.9","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Steve Begg","61","59","165 SXF","Morning Practice","0","","0.190","","14.720","1:17:10.023","14","22768.387","11","95.228","102.071","5.977","37.800000000000004","0","Sherwood Park AB","KTM 350SXF"
"Rory Michalowski","62","60","905","Morning Practice","0","","0.123","","14.843","21:52.842","9","19451.206","5","95.351","101.939","4.497","24.3","0","Edmonton AB","Honda CBR600RR"
"Norbert Dworzynski","63","61","5DUC","Morning Practice","0","","0.130","","14.973","9 Laps","2","10958.708","1","95.481","101.8","1.774","5.4","0","Rimbey AB","Ducati V4"
"Calvin Ozimko","64","62","94","Morning Practice","0","","0.029","","15.002","25:07.094","13","19645.458","11","95.51","101.769","6.432","35.1","0","edmonton AB","Saab YAMAHA R3"
"Nima Nassirian","65","63","69","Morning Practice","27","","0.242","","15.244","1:13:54.101","20","22572.465","20","95.752","101.512","8.612","54.0","0","Edmonton AB","BMW S1000RR"
"Tim Brewster","66","64","64","Morning Practice","0","","0.983","","16.227","1:05:37.711","12","22076.075","8","96.735","100.481","5.284","32.400000000000006","0","Devon AB","Honda CBR600rr"
"Steven O'Brien","67","65","95FZ7","Morning Practice","0","","0.134","","16.361","26:16.687","6","19715.051","5","96.869","100.342","2.958","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Craig Marusiak","68","66","2","Morning Practice","5","","1.462","","17.823","1:04:30.474","25","22008.838","23","98.331","98.85","11.041","67.5","0","Edmonton AB","Honda CBR600RR"
"Ross Mckay","69","67","313","Morning Practice","0","","0.084","","17.907","1:04:50.419","15","22028.783","10","98.415","98.765","6.619","40.5","0","Sherwood Park AB","Honda CBR600RR"
"Peter James","70","68","98","Morning Practice","0","","0.350","","18.257","1:04:42.958","15","22021.322","8","98.765","98.415","6.621","40.5","0","Red Deer  AB","Yamaha YZFR6"
"Everett Hagar","71","69","19","Morning Practice","13","","0.853","","19.110","1:17:54.717","21","22813.081","15","99.618","97.573","8.947","56.7","0","Devon AB","Triumph 675r"
"Stefan Stefanisin","72","70","42","Morning Practice","31","","0.279","","19.389","1:04:19.739","19","21998.103","11","99.897","97.3","8.395","51.300000000000004","0","Edmonton AB","Honda Cbr600rr"
"Kimberly Hamilton","73","71","22","Morning Practice","0","","0.833","","20.222","1:10:56.199","16","22394.563","16","100.73","96.496","6.945","43.2","0","Edmonton AB","Kawasaki Ninja 300"
"Grace O'Brien","74","72","8","Morning Practice","50","","0.373","","20.595","1:19:24.481","20","22902.845","17","101.103","96.14","8.488","54.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","75","73","43","Morning Practice","0","","1.296","","21.891","1:18:14.582","13","22832.946","11","102.399","94.923","5.534","35.1","0","Sherwood Park AB","KTM RC390"
"Greg Taylor","76","74","137R3","Morning Practice","15","","1.916","","23.807","9 Laps","2","5160.888","1","104.315","93.179","3.767","5.4","0","Calgary AB","Yamaha YZF-R3"
"Jordanna Bobowsky","77","75","357","Morning Practice","0","","0.750","","24.557","24:05.85","8","19584.214","7","105.065","92.514","3.971","21.6","0","Edmonton AB","Yamaha YZF-R3"
"Gavin Richardson","78","76","199","Morning Practice","74","","3.521","","28.078","58:17.995","5","21636.359","3","108.586","89.514","2.246","13.5","0","Sturgeon County AB","Ducati 1199 Panigale"
"Louise Labonte","79","77","219","Morning Practice","0","","0.306","","28.384","1:05:02.515","17","22040.879","17","108.892","89.263","7.497","45.900000000000006","0","Edmonton  AB","blue ++"""
"Elisabeth Calderwood","80","78","41","Morning Practice","4","","2.285","","30.669","1:01:35.817","19","21834.181","14","111.177","87.428","8.458","51.300000000000004","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","81","79","39","Morning Practice","30","","13.125","","43.794","1:02:30.031","9","21888.395","4","124.302","78.197","3.997","24.3","0","Calgary AB","Yamaha R3"
"John Macleod","82","80","6","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Logan Barker","83","81","44","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","KTM 690 SMC-R"
"Chris Check","84","82","81","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Orrin MacIntosh","85","83","170","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Tricia Reese","86","84","411","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","87","85","422TZ","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Tom Ostrem","88","86","422KTM","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM 450 SX"
"Tyler Oldford","89","87","669","Morning Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
