"Event ID","Event Name","Started At","Ended At"
"442-918-2147483705-20180421","KVRG Majors Weekend ","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","918","Road Course","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073741999","GR7 Race Saturday PROVISIONAL","Race","2018-04-21 20:25:00 UTC","2018-04-21 20:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/kvrg-majors-weekend/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Roy Lopshire","11","1","98","GTL","12","1","","","1:32.938","0","10","1341.065","8","129.813","69.33","67.111","25.0","0","KCR","Blue Springs MO","Toyota Tercel","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Mark Weber","12","5","25","EP","7","4","","","1:48.625","1:48.625","10","1356.752","7","132.381","67.986","66.335","25.0","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","Goodyear, Red Line, Hawk Brakes, JPM","Red"
"Angus Crome","13","2","42","HP","9","3","","","1:53.715","28.912","10","1361.842","7","133.433","67.45","66.087","25.0","0","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black"
"Steve Bachenberg","14","6","64","EP","17","7","","","2:19.260","2:19.26","10","1387.387","9","133.014","67.662","64.87","25.0","0","KCR","Lawrence KS","BMW 325i","35459_1","Group 7","Dian","white"
"Natha Waldbaum","15","2","05","T2","25","2","","","1 Lap","1 Lap","9","1225.396","8","125.27","71.845","66.101","22.5","0","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 7","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver"
"David Bennett","16","7","12","EP","13","6","","","1 Lap","14.707","9","1262.834","7","135.166","66.585","64.141","22.5","0","KCR","Kansas City MO","Mazda RX7","192215","Group 7","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Godzilla Blue"
"Randy Wagner","17","3","86","FP","11","3","","","1 Lap","30.085","9","1280.094","8","137.844","65.291","63.277","22.5","0","NEOK","Tulsa OK","Mazda Miata","77882","Group 7","Mazdaspeed, Hoosier","White"
"Joshua Holsworth","18","1","55","T4","26","1","","","1 Lap","0","9","1286.827","9","132.052","68.155","62.946","22.5","0","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red"
"Curt Faigle","19","2","37","T4","28","2","","","1 Lap","24.428","9","1311.255","8","135.694","66.326","61.773","22.5","0","STL","Florissant MO","Chevy Camaro","260709","Group 7","Castlereagh Team Racing","orange"
"Don Wiseman","20","3","8","STL","29","5","","","1 Lap","1 Lap","9","1314.224","5","136.119","66.119","61.633","22.5","0","OZMT","Rogers AR","Mazda Miata","39562","Group 7","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","black/yellow"
"Peter Davis","21","4","142","STL","31","7","","","1 Lap","1 Lap","9","1314.443","8","133.988","67.17","61.623","22.5","0","Tex","Dallas TX","Acura integra","230258","Group 7","LuMind","white"
"Dave Reiter","22","4","14","FP","14","4","","","1 Lap","2:18.541","9","1388.55","8","148.012","60.806","58.334","22.5","0","NEB","Eagle Ne","Mazda 626","187634-1","Group 7","Jesse Prather Motorsports","black"
"Edward Nicholson","23","2","0","GTL","16","3","","","2 Laps","2 Laps","8","1311.889","8","152.628","58.967","54.883","20.0","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blue/Red"
"Chris Albin","24","3","3","HP","8","2","","","8 Laps","8 Laps","2","289.824","2","141.951","63.402","62.107","5.0","0","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow"
"Bill Blust","25","3","66","GTL","15","2","","","10 Laps","10 Laps","0","8.783","0","0.0","0.0","0.0","0.0","0","CDR","Bailey CO","MG Midget","269887","Group 7","Hoosier tire","Green"
"Joe Smith","26","5","5","STL","27","4","","","10 Laps","10 Laps","0","65.433","0","0.0","0.0","0.0","0.0","0","KAN","Wakarusa KS","Mazda Miata","435153","Group 7","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red"
"Alex Wiley","27","1","13","ITE","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Tonganoxie KS","VW Golf GTI","370142","Group 7","Blue"
"William Lamkin","28","8","28","EP","19","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Broomfield CO","BMW 328","380424","Group 7","Hoosier/JessePratherMotorsports","Blue/Black"
"Peter Zekert","29","4","45","GTL","20","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Maryland Heights MO","Nissan 200SX","1000","Group 7","Wiseco Pistons","White/Grn/Blue"
"Cliff Ira","30","6","36","STL","21","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City MO","Acura Integra GSR","319875","Group 7","Fira Motorsports/JPM","White/Blue"
"Brian Laughlin","31","7","27","STL","30","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","Mazda Miata","376539","Group 7","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green"
