"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","7-OPEN 1000","1073744553","2.QP","Qualifying","2018-06-16 16:20:00 UTC","2018-06-16 16:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Nico M?LLER","11","11","4","Open 1000","33","33","","","9.407","50.164","8","1583.878","4","142.833","153.746","110.918","48.8","0","GER","DM Road Racing","DMBS","BMW"
"Ji?? PETRLA","12","12","27","Open 1000","16","16","","","9.920","12.945","10","1546.659","10","143.346","153.196","141.983","61.0","0","CZE","Joker alone racing","ACCR","Yamaha R1"
"Vassilios TAKOS","13","13","71","Open 1000","22","22","","","11.130","34.338","10","1568.052","8","144.556","151.913","140.046","61.0","0","GRE","LSR Team","DMBS","Yamaha"
"Josef LUK??K","14","14","11","Open 1000","1","1","","","11.567","1.077","10","1534.791","8","144.993","151.456","143.081","61.0","0","CZE","RST team","ACCR","Honda CBR 1000RR"
"Sch?nhals TIMO","15","15","79","Open 1000","32","32","","","12.568","4 Laps","6","1054.976","6","145.994","150.417","124.894","36.6","0","GER","TT Racing powerd by Reifenservice Greischel","DMBS","Yamaha R1"
"Marek STIBOR","16","16","5","Open 1000","17","17","","","13.122","43.33","10","1577.044","9","146.548","149.849","139.248","61.0","0","CZE","stibor racing team","ACCR","aprilia rsv4"
"Fabrice MIGUET","17","17","611","Open 1000","5","5","","","13.347","5 Laps","5","796.141","5","146.773","149.619","137.915","30.5","0","FRA","Team SRM 61","FFM","Kawasaki"
"MARTIN SUCH??EK","18","18","7","Open 1000","25","25","","","13.591","1 Lap","9","1517.179","8","147.017","149.37","130.268","54.9","0","CZE","Altep Sucho? RT","ACCR","BMW S1000RR"
"Hanno BRANDENBURGER","19","19","76","Open 1000","28","28","","","14.495","1:47.113","10","1640.827","9","147.921","148.458","133.835","61.0","0","GER","MHB-Racing","DMBS","Suzuki GSX-R 1000"
"Haek KURT","20","20","19","Open 1000","7","7","","","16.443","1:14.554","10","1608.268","9","149.869","146.528","136.544","61.0","0","BEL","racing team Skund & Beevn","FMB","Honda"
"Bohdan SCHAAL","21","21","93","Open 1000","13","13","","","16.940","6 Laps","4","676.465","4","150.366","146.044","129.852","24.4","0","CZE","2M Power s.r.o - Motopark Ostrava","ACCR","HONDA CBR 1000 RR"
"J?rgen WELSING","22","22","300","Open 1000","27","27","","","17.563","7.648","8","1541.362","3","150.989","145.441","113.977","48.8","0","GER","Besaplast","DMBS","Suzuki GSXR 1000"
"van Eijs ROB","23","23","70","Open 1000","21","21","","","18.275","2 Laps","8","1531.295","5","151.701","144.758","114.726","48.8","0","NED","European Racing Team","KNMV","Kawasaki zx10r"
"LUBO? JEL?NEK","24","24","34","Open 1000","31","31","","","18.309","1 Lap","9","1508.357","9","151.735","144.726","131.03","54.9","0","CZE","KEVEX/ZEMN? PR?CE/DEMOLICE/STAVBA/","ACCR","HONDA"
"Emil KRCH?AV?","25","25","87","Open 1000","15","15","","","18.573","2 Laps","8","1306.058","8","151.999","144.475","134.512","48.8","0","SVK","EK-TRANSPORT","SMF","Kawasaki ZX10R"
"Paul MANX","26","26","20","Open 1000","36","","","","18.916","4 Laps","6","1518.143","2","152.342","144.149","86.79","36.6","0","GER","Manx Racing","DMBS","BMW S100RR"
"Foti PSOMADAKIS","27","27","369","Open 1000","20","20","","","19.453","1:47.064","10","1640.778","10","152.879","143.643","133.839","61.0","0","GRE","DMBS","BMW"
"Zdenek SEDL?K","28","28","6","Open 1000","14","14","","","19.972","3 Laps","7","1158.95","3","153.398","143.157","132.637","42.7","0","CZE","BMW","ACCR","BMW 1000rr"
"Martin ?EZN??EK","29","29","83","Open 1000","12","12","","","21.703","1:53.716","10","1647.43","9","155.129","141.56","133.299","61.0","0","CZE","AMK T?RLICKO","ACCR","Yamaha R1"
"Petr MAND?K","30","30","64","Open 1000","18","18","","","25.107","4 Laps","6","1038.583","6","158.533","138.52","126.865","36.6","0","CZE","Maryy racing team","ACCR","Yamaha R1"
"Martin KLICH","31","31","8","Open 1000","10","10","","","25.112","1 Lap","9","1523.445","7","158.538","138.516","129.732","54.9","0","CZE","NRTEAM","ACCR","Kawasaki"
"Petr VAJNER","32","32","63","Open 1000","9","9","","","26.036","1 Lap","9","1530.939","8","159.462","137.713","129.097","54.9","0","CZE","Motojomax REJSING","ACCR","Yamaha R1"
"Ji?? BUBA","33","33","72","Open 1000","11","11","","","29.645","2 Laps","8","1408.177","7","163.071","134.665","124.757","48.8","0","SVK","SMF","kawasaki"
"Ji?? MIKA","34","34","77","Open 1000","8","8","","","32.211","48.245","9","1581.959","9","165.637","132.579","124.934","54.9","0","CZE","AKIMRACING TEAM","ACCR","Honda CBR1000RR"
"Petr KASPAR","35","35","97","Open 1000","19","19","","","35.145","11.515","8","1545.229","5","168.571","130.272","113.692","48.8","0","CZE","PK racing","ACCR","Yamaha R1"
"Yannick URBAN","36","36","31","Open 1000","2","2","","","48.715","2 Laps","8","1528.09","3","182.141","120.566","114.967","48.8","0","GER","Team URC","DMBS","Suzuki gsxr 1000 k3"
"Yannik JACOPS","37","37","41","Open 1000","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","SJL Racing I.R.R. Team by Bike Parts","FMB","Kawasaki"
"David DATZER","38","38","55","Open 1000","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","D&M Roadracing Team","DMBS","BMW S1000RR"
