"Event ID","Event Name","Started At","Ended At"
"173-3164-2147484489-20210911","Bikes4Life","2021-09-11 07:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Sobota","1073745104","Trénink 1","Practice","2021-09-11 07:00:00 UTC","2021-09-11 07:52:31 UTC","FINAL","16","https://racehero.io/events/bikes4life-2021-miksoft-sep-11/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Robert GERMAN","15","8","222","nad 600cc","0","","0.082","","3.024","19:46.175","1","2779.294","1","52.47","68.611","1.295","1.0","0","A"
"Jan ZLÁMAL","16","4","42","do 600cc","32","","0.606","","3.630","5 Laps","8","2247.552","5","53.076","67.827","12.814","8.0","0","B"
"David ŠULC","17","4","7","NAKED","29","","0.065","","3.695","6 Laps","7","2186.208","4","53.141","67.744","11.527","7.0","0","A"
"Martin MAIER","18","9","69","nad 600cc","0","","0.678","","4.373","2:03.911","13","1717.03","10","53.819","66.891","27.256","13.0","0","C"
"Václav BALVÍN","19","1","177","PIT","3","1","0.418","","4.791","0","12","842.402","8","54.237","66.375","51.282","12.0","0","C"
"Šimon JENŠOVSKÝ","20","2","81","Motard","0","","0.160","","4.951","-10 Laps","13","1711.877","4","54.397","66.18","27.338","13.0","0","C"
"Peter JAMNICKÝ","21","10","39","nad 600cc","34","","0.051","","5.002","7:54.112","4","2067.231","3","54.448","66.118","6.966","4.0","0","A"
"Petr VESELÝ","22","5","46","NAKED","0","","0.345","","5.347","0 Laps","13","1712.048","13","54.793","65.702","27.336","13.0","0","C"
"Houžvièka VLASTIMIL","23","11","3","nad 600cc","8","4","0.439","","5.786","-2 Laps","14","869.064","12","55.232","65.18","57.993","14.0","0","D"
"Karel ŠTICKÝ","24","6"," 62","NAKED","10","1","0.034","","5.820","0 Laps","13","847.922","13","55.266","65.14","55.194","13.0","0","D"
"Daniel HILGER","25","12","19","nad 600cc","0","","0.546","","6.366","2:04.611","13","1717.73","6","55.812","64.502","27.245","13.0","0","C"
"Karel SMEJKAL","26","7","6","NAKED","0","","0.050","","6.416","0 Laps","13","1691.029","9","55.862","64.445","27.675","13.0","0","C"
"Michal HEJDA","27","5","114","do 600cc","0","","0.254","","6.670","2 Laps","11","1689.129","11","56.116","64.153","23.444","11.0","0","C"
"Petr FUNDA","28","6","132","do 600cc","11","3","0.128","","6.798","0 Laps","13","831.575","12","56.244","64.007","56.279","13.0","0","D"
"Ivana ŠTEFANOVÁ","29","2","90","PIT","4","2","0.199","","6.997","-1 Laps","13","826.123","10","56.443","63.781","56.65","13.0","0","D"
"Petr JANOUŠ","30","3","782","Motard","0","","0.257","","7.254","1 Lap","2","2787.978","2","56.7","63.492","2.583","2.0","0","A"
"Robert HAUSMANN","31","7","17","do 600cc","1","1","0.314","","7.568","0 Laps","13","1796.522","5","57.014","63.142","26.05","13.0","0","A"
"Josef SLAVICEK","32","8","94","NAKED","0","","1.008","","8.576","1 Lap","12","1735.457","11","58.022","62.045","24.893","12.0","0","C"
"Ondøej ŠREJBER","33","13","12","nad 600cc","0","","0.063","","8.639","2:20.984","13","1734.103","12","58.085","61.978","26.988","13.0","0","C"
"Radek NOVOSÁD","34","1","32","Veteran","12","","0.065","","8.704","0","12","852.337","11","58.15","61.909","50.684","12.0","0","D"
"Roman PLACEK","35","4","11","Motard","0","","0.127","","8.831","1 Lap","2","2803.849","2","58.277","61.774","2.568","2.0","0","A"
"Miloš ŠULC","36","8","8","do 600cc","0","","0.573","","9.404","4:48.397","2","2776.859","2","58.85","61.172","2.593","2.0","0","A"
"Ondøej FUCHS","37","5","211","Motard","0","","0.131","","9.535","2 Laps","1","2780.187","1","58.981","61.037","1.295","1.0","0","A"
"Jan SKÙÈEK","38","14","991","nad 600cc","14","","0.249","","9.784","2 Laps","10","843.583","9","59.23","60.78","42.675","10.0","0","D"
"Michal KRTIÈKA","39","1","20","","9","1","0.204","","9.988","0","13","874.364","8","59.434","60.571","53.525","13.0","0","D"
"Jan PETEREK","40","15","441","nad 600cc","5","2","1.936","","11.924","-1 Laps","13","870.455","7","61.37","58.661","53.765","13.0","0"
"Milan RAZSDÍK","41","9","80","do 600cc","0","","0.316","","12.240","6:30.38","2","2878.842","2","61.686","58.36","2.501","2.0","0","A"
"Patrik BUREŠ","42","16","51","nad 600cc","6","3","1.042","","13.282","0 Laps","12","829.345","10","62.728","57.391","52.089","12.0","0","D"
"Tomáš PROKOP","43","17","221","nad 600cc","13","","1.535","","14.817","3 Laps","9","843.555","9","64.263","56.02","38.409","9.0","0","D"
"Michal STANÌK","44","6","83","Motard","0","","","","","3 Laps","0","2784.252","0","0.0","0.0","0.0","0.0","0","A"
"Jan ONDRÁK","45","3","10","PIT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Jindøich ŠALDA","46","10","15","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jiøí ŽÁK","47","18","16","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Vaclav LAJBNER","48","9","18","NAKED","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"MIchal DOROTÍK","49","19","21","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Antonín JETENSKÝ","50","20","25","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Michal NEPRAŠ","51","21","27","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Vladislav KOPECKÝ","52","11","28","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Jiøí MARVÁNEK","53","22","40","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Miroslav KUNEŠ","54","12","52","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Julian BOGHEAN","55","10","53","NAKED","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Pavel MAJER","56","11","95","NAKED","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Radek ZELENKA","57","23","102","nad 600cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
"Veronika VOJENÈIAKOVÁ","58","13","119","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
"Michal SZABÓ","59","7","223","Motard","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
"David DOUŠEK","60","14","269","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Pavel JAROLIM","61","15","288","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Tomáš KÁN","62","16","414","do 600cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
