"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758017","Pre-Final","Race","2020-09-27 17:15:00 UTC","2020-09-27 17:28:43 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Siragusa","12","12","940","KA100 S","12","12","0.234","","8.053","8.053","12","646.934","9","52.241","47.549","46.076","8.28","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Kyriakos Sioukas","13","13","993","KA100 S","13","13","1.327","","9.380","9.38","12","648.261","9","52.4","47.405","45.981","8.28","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Christopher Martin","14","14","R3","KA100 S","21","21","1.087","","10.467","10.467","12","649.348","9","52.18","47.604","45.905","8.28","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Bryce Stevens","15","15","953","KA100 S","23","23","1.044","","11.511","11.511","12","650.392","9","52.172","47.612","45.831","8.28","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Caleb Shrader","16","16","921","KA100 S","6","6","1.302","","12.813","12.813","12","651.694","8","52.108","47.67","45.739","8.28","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Nolan Allison","17","17","919","KA100 S","25","25","2.034","","14.847","14.847","12","653.728","7","52.552","47.267","45.597","8.28","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Abby Keyes","18","18","947","KA100 S","24","24","3.375","","18.222","18.222","12","657.103","7","52.466","47.345","45.363","8.28","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Jalen Mack","19","19","960","KA100 S","29","29","1.098","","19.320","19.32","12","658.201","8","52.575","47.247","45.287","8.28","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
"Harrison Mills","20","20","991","KA100 S","20","20","0.091","","19.411","19.411","12","658.292","9","52.234","47.555","45.281","8.28","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
"Hunter Kelly","21","21","942","KA100 S","19","19","0.481","","19.892","19.892","12","658.773","6","52.084","47.692","45.248","8.28","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Andrew Chapman","22","22","950","KA100 S","27","27","0.077","","19.969","19.969","12","658.85","9","52.473","47.339","45.242","8.28","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Anthony Freese","23","23","969","KA100 S","31","31","3.630","","23.599","23.599","12","662.48","9","52.9","46.957","44.995","8.28","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Jack Doyle","24","24","958","KA100 S","26","26","0.998","","24.597","24.597","12","663.478","12","53.005","46.864","44.927","8.28","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Jackson Menchu","25","25","955","KA100 S","33","33","0.461","","25.058","25.058","12","663.939","9","52.895","46.961","44.896","8.28","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Dylan Wilkins","26","26","911","KA100 S","16","16","0.529","","25.587","25.587","12","664.468","9","53.04","46.833","44.86","8.28","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"William D'Elia","27","27","995","KA100 S","30","30","1.482","","27.069","27.069","12","665.95","8","53.049","46.825","44.76","8.28","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Eli Mays","28","28","943","KA100 S","28","28","0.118","","27.187","27.187","12","666.068","9","52.72","47.117","44.752","8.28","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Daniel Eaton","29","29","915","KA100 S","32","32","2.615","","29.802","29.802","12","668.683","8","53.299","46.605","44.577","8.28","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Dante Yu","30","30","944","KA100 S","18","18","6 Laps","","6 Laps","6 Laps","6","349.171","5","53.271","46.629","42.684","4.14","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Colby DuBato","31","31","916","KA100 S","7","7","7:44.073","","6 Laps","2:54.363","6","813.244","5","53.089","46.789","18.327","4.14","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Derek Morton","32","32","933","KA100 S","14","14","1 Lap","","7 Laps","7 Laps","5","284.76","5","53.094","46.785","43.616","3.4499999999999997","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Trey Brown","33","33","928","KA100 S","22","22","5.556","","7 Laps","7 Laps","5","290.316","5","53.487","46.441","42.781","3.4499999999999997","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
