"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758013","Practice 4","Practice","2020-09-26 20:30:00 UTC","2020-09-26 20:36:57 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","15","15","905","KA100 S","31","31","0.009","","0.496","23.026","8","466.929","5","52.258","47.533","42.559","5.52","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Colby DuBato","16","16","916","KA100 S","30","30","0.006","","0.502","23.503","8","467.406","5","52.264","47.528","42.516","5.52","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Michael Michoff","17","17","922","KA100 S","28","28","0.018","","0.520","21.359","8","465.262","3","52.282","47.512","42.711","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Christopher Martin","18","18","R3","KA100 S","21","21","0.006","","0.526","9.7","8","453.603","4","52.288","47.506","43.809","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Dylan Wilkins","19","19","911","KA100 S","6","6","0.030","","0.556","1.359","8","445.262","7","52.318","47.479","44.63","5.52","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Ethan Ho","20","20","968","KA100 S","12","12","0.014","","0.570","5.007","8","448.91","4","52.332","47.466","44.267","5.52","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Bryce Stevens","21","21","953","KA100 S","18","18","0.092","","0.662","12.447","8","456.35","5","52.424","47.383","43.546","5.52","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Andrew Chapman","22","22","950","KA100 S","15","15","0.012","","0.674","10.285","8","454.188","7","52.436","47.372","43.753","5.52","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Trey Brown","23","23","928","KA100 S","4","4","0.010","","0.684","1 Lap","7","394.8","7","52.446","47.363","44.043","4.83","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
"Hunter Kelly","24","24","942","KA100 S","8","8","0.058","","0.742","4.858","8","448.761","4","52.504","47.311","44.282","5.52","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Blake Nash","25","25","914","KA100 S","29","29","0.023","","0.765","22.856","8","466.759","3","52.527","47.29","42.574","5.52","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nolan Allison","26","26","919","KA100 S","13","13","0.014","","0.779","9.561","8","453.464","4","52.541","47.277","43.823","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Jalen Mack","27","27","960","KA100 S","24","24","0.066","","0.845","14.592","8","458.495","3","52.607","47.218","43.342","5.52","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
"Eli Mays","28","28","943","KA100 S","3","3","0.064","","0.909","6.06","8","449.963","5","52.671","47.161","44.164","5.52","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Jackson Menchu","29","29","955","KA100 S","22","22","0.220","","1.129","2 Laps","6","351.115","4","52.891","46.965","42.448","4.14","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Abby Keyes","30","30","947","KA100 S","23","23","0.092","","1.221","1 Lap","7","436.091","5","52.983","46.883","39.872","4.83","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Anthony Freese","31","31","969","KA100 S","16","16","0.060","","1.281","19.786","8","463.689","4","53.043","46.83","42.856","5.52","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"William D'Elia","32","32","995","KA100 S","27","27","0.015","","1.296","29.41","8","473.313","2","53.058","46.817","41.985","5.52","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
