"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758041","Qualifying","Qualifying","2020-09-26 23:10:00 UTC","2020-09-26 23:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christopher Martin","21","21","R3","KA100 S","1","1","0.006","","0.457","1:00.411","8","441.303","7","52.208","47.579","45.03","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Trey Brown","22","22","928","KA100 S","13","13","0.049","","0.506","21.243","7","402.135","3","52.257","47.534","43.239","4.83","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
"Bryce Stevens","23","23","953","KA100 S","12","12","0.054","","0.560","1:19.575","8","460.467","4","52.311","47.485","43.156","5.52","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Abby Keyes","24","24","947","KA100 S","23","23","0.122","","0.682","1:22.58","8","463.472","8","52.433","47.375","42.876","5.52","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Nolan Allison","25","25","919","KA100 S","16","16","0.093","","0.775","1:18.89","8","459.782","4","52.526","47.291","43.22","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Jack Doyle","26","26","958","KA100 S","19","19","0.016","","0.791","1:20.891","8","461.783","3","52.542","47.276","43.033","5.52","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Andrew Chapman","27","27","950","KA100 S","9","9","0.018","","0.809","1:19.228","8","460.12","7","52.56","47.26","43.189","5.52","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Eli Mays","28","28","943","KA100 S","28","28","0.048","","0.857","7.532","6","388.424","5","52.608","47.217","38.37","4.14","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Jalen Mack","29","29","960","KA100 S","27","27","0.005","","0.862","42.434","7","423.326","4","52.613","47.213","41.075","4.83","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
"William D'Elia","30","30","995","KA100 S","17","17","0.002","","0.864","32.396","7","413.288","4","52.615","47.211","42.072","4.83","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Anthony Freese","31","31","969","KA100 S","20","20","0.125","","0.989","1:29.396","8","470.288","5","52.74","47.099","42.255","5.52","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Daniel Eaton","32","32","915","KA100 S","24","24","0.161","","1.150","1:27.262","8","468.154","5","52.901","46.956","42.448","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Jackson Menchu","33","33","955","KA100 S","21","21","0.041","","1.191","44.532","7","425.424","3","52.942","46.919","40.872","4.83","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
