"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745213","Gruppe III - Zeittraining","Practice","2023-05-06 15:35:00 UTC","2023-05-06 15:54:48 UTC","FINAL","7","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Hausin KADER","11","11","29","B4","20","","1.720","","13.960","4:11.101","4","1362.224","3","159.315","122.09","57.115","21.612","0","BMW E36 M3","III"
"Stefan PIELMEIER","12","1","38","A4","5","1","2.873","","16.833","0","7","1418.029","5","162.188","119.927","96.018","37.821","0","Ford Focus","III"
"Benno ROTTENFUSSER","13","1","9","B6","9","1","0.729","","17.562","0","6","1200.241","5","162.917","119.391","97.234","32.418","0","BMW M3","III"
"Josef URBAN","14","12","69","B4","14","","0.449","","18.011","5:15.036","6","1426.159","4","163.366","119.063","81.832","32.418","0","Ginetta","III"
"Michael GIRNGHUBER","15","13","4","B4","8","5","0.311","","18.322","2 Laps","4","891.989","3","163.677","118.836","87.224","21.612","1","Seat Leon Supercopa MK2","III"
"Tobias SPITZBART","16","1","23","B7","10","3","0.515","","18.837","0","6","1249.09","5","164.192","118.464","93.432","32.418","0","Porsche GT4 cs","III"
"Andreas BERNHARD","17","14","45","B4","19","","0.084","","18.921","4:09.726","5","1360.849","2","164.276","118.403","71.466","27.014999999999997","0","BMW E90 M3","III"
"Michael KNOPF","18","15","10","B4","17","","0.358","","19.279","3:30.144","5","1321.267","4","164.634","118.146","73.607","27.014999999999997","0","Renault Megane RS","III"
"Peter HÖHENSTEIGER","19","2","24","B7","3","1","3.594","","22.873","1:04.767","6","1313.857","5","168.228","115.622","88.826","32.418","1","Porsche GT3 RS","III"
"Klaus SPITZBART","20","3","76","B7","7","2","1.776","","24.649","48.856","6","1297.946","5","170.004","114.414","89.915","32.418","0","Porsche 991t","III"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","21","4","37","B7","12","4","20.239","","44.888","1 Lap","5","1201.831","5","190.243","102.242","80.922","27.014999999999997","0","Ford Mustang","III / II"
"Wolfgang FISCHER","22","16","36","B4","0","","","","","6 Laps","0","405.909","0","0.0","0.0","0.0","0.0","1","BMW M3","III"
"Karl FEICHT","23","2","18","B6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G55 3,7 V6","III"
"MÜHLICH Ludwig MÜHLICH Ludwig","24","17","22","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI Cup","III / II"
"Kenan AHMED","25","18","49","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C6 Corvette Z06","III"
"Franz PICHLER","26","5","50","B7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997 Gt3","III"
"Ralf FLEIßNER","27","2","51","A4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Mach 1","III"
"Michael SCHREIER","28","19","60","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","III"
"Eduard SCHLÖMMER","29","6","67","B7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 981 GT4","III"
"Andreas PÖLLINGER","30","7","70","B7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Johann GANTNER","31","20","74","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 9111","III"
"Franz RABB","32","8","78","B7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325e M3","III"
