"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745219","Gruppe III - Wertungslauf 1","Race","2023-05-07 08:55:00 UTC","2023-05-07 09:30:11 UTC","FINAL","8","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Stefan PIELMEIER","18","1","38","A4","12","1","11.665","","1:53.758","0","8","1254.606","1","154.619","125.798","124.028","43.224","0","Ford Focus","III"
"Franz PICHLER","19","6","50","B7","25","5","2.429","","1:56.187","1:30.583","8","1257.035","2","152.268","127.741","123.788","43.224","0","Porsche 997 Gt3","III"
"Hausin KADER","20","12","29","B4","11","11","0.726","","1:56.913","1:56.913","8","1257.761","4","155.25","125.287","123.717","43.224","0","BMW E36 M3","III"
"Michael KNOPF","21","13","10","B4","18","15","1.075","","1:57.988","1:57.988","8","1258.836","2","153.123","127.027","123.611","43.224","0","Renault Megane RS","III"
"Josef URBAN","22","14","69","B4","14","12","11.507","","2:09.495","2:09.495","8","1270.343","3","155.628","124.983","122.492","43.224","0","Ginetta","III"
"Roland SCHNEIDER","23","15","25","B4","2","2","1 Kolo","","1 Kolo","13.581","7","1154.429","3","138.719","140.217","117.942","37.821","0","Hyundai i30n TCR","III / II"
"Ludwig SCHWEIGER","24","7","37","B7","21","4","2:02.142","","1 Kolo","1:50.119","7","1276.571","2","171.534","113.393","106.657","37.821","0","Ford Mustang","III / II"
"Sören WASSERBERG","25","16","21","B4","3","3","2 Kol","","3 Kol","3 Laps","5","759.857","4","145.094","134.057","127.99","27.014999999999997","0","Seat Leon M1","III"
"Josef MEYER","26","17","79","B4","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Karl FEICHT","27","2","18","B6","23","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G55 3,7 V6","III"
"Ludwig MÜHLICH","28","18","22","B4","24","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI Cup","III / II"
"Michael SCHREIER","29","19","60","B4","26","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","III"
"Eduard SCHLÖMMER","30","8","67","B7","27","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 981 GT4","III"
