"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741852","600 Superbike","Race","2023-04-23 18:00:00 UTC","2023-04-23 18:13:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeremy Taubman","15","15","47X","600 SBK E","7","7","0.141","","1:00.156","1:00.156","6","710.358","3","116.282","99.07","97.303","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
"Mitchell Hall","16","16","180","600 SBK E","19","19","0.031","","1:00.187","1:00.187","6","710.389","2","115.75","99.525","97.299","19.200000000000003","0","Encinitas CA","Yamaha YZF R6","600"
"Eddo Jansen","17","17","978","600 SBK E","14","14","0.030","","1:00.217","1:00.217","6","710.419","4","116.145","99.186","97.295","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Conner Brown","18","18","56R","600 SBK E","25","25","0.206","","1:00.423","1:00.423","6","710.625","3","115.505","99.736","97.266","19.200000000000003","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Jansher Ashraf","19","19","743","600 SBK E","12","12","4.155","","1:04.578","1:04.578","6","714.78","4","116.823","98.611","96.701","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Justin Sheard","20","20","876","600 SBK E","24","24","0.094","","1:04.672","1:04.672","6","714.874","6","116.253","99.094","96.688","19.200000000000003","0","Antioch CA","Kawasaki Zx6r 636","636"
"Roman Moreno","21","1","757","600 SBK N","28","2","5.160","","1:09.832","0","6","720.034","2","113.762","101.264","95.995","19.200000000000003","0","Pinole CA","Yamaha R6","0"
"Michael Ramsey","22","21","662","600 SBK E","13","13","11.097","","1:20.929","1:20.929","6","731.131","2","118.554","97.171","94.538","19.200000000000003","0","Livermore CA","Kawasaki ZX 6R","636"
"Dominik Gajda","23","22","923R","600 SBK E","26","26","0.488","","1:21.417","1:21.417","6","731.619","6","117.746","97.838","94.475","19.200000000000003","0","Harwood Heights IL","Kawasaki ZX6R","0"
"Ian Mondragon","24","23","147","600 SBK E","15","15","20.984","","1:42.401","1:42.401","6","752.603","4","122.32","94.179","91.841","19.200000000000003","0","San Jose CA","Yamaha YZF-R6","0"
"Joseph Ruck","25","24","432","600 SBK E","22","22","13.020","","1:55.421","1:55.421","6","765.623","2","123.789","93.062","90.279","19.200000000000003","0","SALT LAKE CITY UT","Yamaha YZF-R6","600"
"Ryan Liu","26","2","778","600 SBK N","27","1","0.654","","1:56.075","46.243","6","766.277","3","121.169","95.074","90.202","19.200000000000003","0","San Jose CA","Yamaha R6","0"
"Jason Quejada","27","3","888","600 SBK N","30","4","0.256","","1:56.331","46.499","6","766.533","5","121.397","94.895","90.172","19.200000000000003","0","Antioch CA","Yamaha R6","0"
"Wilfido Calderon","28","25","845","600 SBK E","20","20","1 Lap","","1 Lap","1 Lap","5","622.464","3","122.578","93.981","92.535","16.0","0","San Rafael CA","Yamaha R6","600"
"Nolan Kiiskila","29","4","913R","600 SBK N","29","3","1.238","","1 Lap","1 Lap","5","623.702","2","117.861","97.742","92.352","16.0","0","West Jordan UT","Kawasaki ZX6R","636"
"Andrew Skov","30","26","140","600 SBK E","18","18","2 Laps","","3 Laps","3 Laps","3","360.212","2","116.199","99.14","95.943","9.600000000000001","0","McMinnville OR","Honda Cbr600rr","0"
"Daniela Fredrick","31","27","13","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"James Roy","32","28","24","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"David Wasson","33","5","831","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Yamaha R6","600"
"Berto Wooldridge","34","29","15","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF R6","600"
