"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Satuday Qualifying","1073741839","Formula I & IV Qualifying","Qualifying","2023-04-22 21:50:00 UTC","2023-04-22 22:01:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jay Kinberger","13","1","43","F4 E","16","4","0.185","","5.441","0","4","484.783","2","116.225","99.118","95.053","12.8","1","Vallejo CA","Kramer HKR Evo 2","690"
"Jeremy Taubman","14","13","47X","F1 E","9","8","0.344","","5.785","2:21.523","5","597.112","5","116.569","98.826","96.464","16.0","1","Benicia CA","Yamaha YZF R6","0"
"Justin Sheard","15","14","876","F1 E","14","11","0.186","","5.971","2:31.583","5","607.172","2","116.755","98.668","94.866","16.0","1","Antioch CA","Kawasaki Zx6r 636","636"
"Andrew Gawer","16","15","25","F1 E","23","17","0.369","","6.340","2:31.828","5","607.417","3","117.124","98.357","94.828","16.0","1","Sacramento CA","Kawasaki ZX 6R","636"
"Michael Ramsey","17","16","662","F1 E","15","12","0.059","","6.399","34.173","4","489.762","3","117.183","98.308","94.087","12.8","1","Livermore CA","Kawasaki ZX 6R","636"
"Luke Luciano","18","2","188","F4 E","11","2","0.021","","6.420","1 Lap","3","426.42","2","117.204","98.29","81.047","9.600000000000001","2","Seattle WA","Aprilia RS660","0"
"Troy Siahaan","19","17","123","F1 E","18","14","0.106","","6.526","33.46","4","489.049","4","117.31","98.201","94.224","12.8","1","Altadena ca","Lightfighter LF19R Electric","0"
"Kenyon Kluge","20","3","96","F4 E","5","1","0.232","","6.758","2 Laps","2","246.054","2","117.542","98.008","93.638","6.4","1","Santa Cruz CA","Zero SR F","0"
"Jansher Ashraf","21","18","743","F1 E","34","26","0.160","","6.918","1:31.379","4","546.968","3","117.702","97.874","84.246","12.8","1","San Jose CA","Yamaha YZF R6","600"
"Conner Brown","22","19","56R","F1 E","27","21","0.281","","7.199","2:47.892","5","623.481","4","117.983","97.641","92.385","16.0","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Andrew Skov","23","20","140","F1 E","17","13","0.250","","7.449","2:59.303","5","634.892","5","118.233","97.435","90.724","16.0","1","McMinnville OR","Honda Cbr600rr","0"
"Jesse Carter","24","21","829","F1 E","30","23","0.094","","7.543","3:02.684","5","638.273","5","118.327","97.357","90.244","16.0","1","Willits CA","Kawasaki ZX 6R","636"
"Eddo Jansen","25","22","978","F1 E","26","20","0.225","","7.768","2:48.132","5","623.721","5","118.552","97.173","92.349","16.0","1","San Jose CA","Yamaha YZF R6","600"
"Dominik Gajda","26","23","923R","F1 E","32","25","0.138","","7.906","3:03.647","5","639.236","4","118.69","97.06","90.108","16.0","1","Harwood Heights IL","Kawasaki ZX6R","0"
"John Anderson","27","24","91","F1 E","25","19","0.438","","8.344","2:53.977","5","629.566","5","119.128","96.703","91.492","16.0","1","La Verne CA","Yamaha YZF R6","600"
"William Thaw","28","4","905","F4 E","21","6","0.305","","8.649","2 Laps","2","257.2","2","119.433","96.456","89.58","6.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Jason Diaz","29","5","820","F4 E","13","3","1.029","","9.678","2:13.425","5","618.208","5","120.462","95.632","93.173","16.0","1","Martinez CA","Aprilia RS660","650"
"Annie Lau","30","25","329","F1 E","24","18","0.167","","9.845","2:53.198","5","628.787","5","120.629","95.499","91.605","16.0","1","Hayward CA","Yamaha YZF R6","600"
"Ed Sorbo","31","6","50R","F4 E","33","8","0.324","","10.169","3:10.254","5","675.037","4","120.953","95.244","85.329","16.0","1","Temecula CA","Suzuki SV650","650"
"Wilfido Calderon","32","26","845","F1 E","19","15","0.780","","10.949","2:52.869","5","628.458","4","121.733","94.633","91.653","16.0","1","San Rafael CA","Yamaha R6","600"
"Luke Hiesterman","33","7","850","F4 E","20","5","0.793","","11.742","31.302","4","516.085","3","122.526","94.021","89.288","12.8","1","San Francisco CA","Yamaha FZ 07","689"
"Ian Mondragon","34","27","147","F1 E","22","16","2.142","","13.884","1:04.176","4","519.765","2","124.668","92.405","88.655","12.8","1","San Jose CA","Yamaha YZF-R6","0"
"Christopher Jaspers","35","8","865","F4 E","28","7","2.559","","16.443","3:04.573","5","669.356","5","127.227","90.547","86.053","16.0","1","Watsonville CA","Yamaha MT 07","700"
"Daniela Fredrick","36","28","13","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Daniel Buecker","37","9","119","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Troy Siahaan","38","10","123","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Kramer EVO2R","690"
"Alexander Enriquez","39","11","125","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Honda NSF250R","250"
"Christian Maronian","40","12","959","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granada Hills CA","Yamaha FZ 07","689"
