"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Races","1073741842","Formula 40 Lightweight, CVSB, AFemme Lighweight, Clubman Lightweight","Race","2023-04-22 22:50:00 UTC","2023-04-22 23:03:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luis Nunes","18","12","86","F40 MID E","21","11","0.213","","1:00.779","32.689","6","749.69","4","116.52","98.867","92.198","19.200000000000003","0","Santa Cruz CA","Yamaha R6","600"
"Mitchell Hall","19","13","180","F40 MID E","24","14","0.206","","1:00.985","32.895","6","749.896","4","116.656","98.752","92.173","19.200000000000003","0","Encinitas CA","Yamaha YZF R6","600"
"Nick Tudisco","20","1","222R","F40 HVY N","11","1","0.394","","1:01.379","0","6","750.29","6","120.063","95.95","92.124","19.200000000000003","0","Menlo Park CA","Suzuki GSXR1000","0"
"Andrew Skov","21","14","140","F40 MID E","29","19","0.061","","1:01.440","33.35","6","750.351","2","116.372","98.993","92.117","19.200000000000003","0","McMinnville OR","Honda Cbr600rr","0"
"Jansher Ashraf","22","15","743","F40 MID E","22","12","0.540","","1:01.980","33.89","6","750.891","5","116.584","98.813","92.051","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Eddo Jansen","23","16","978","F40 MID E","23","13","0.929","","1:02.909","34.819","6","751.82","5","116.964","98.492","91.937","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Jesse Carter","24","17","829","F40 MID E","25","15","1.573","","1:04.482","36.392","6","753.393","3","116.516","98.871","91.745","19.200000000000003","0","Willits CA","Kawasaki ZX 6R","636"
"Donyel Jones-Williams","25","7","942","F40 HVY E","9","9","0.919","","1:05.401","1:05.401","6","754.312","5","122.175","94.291","91.633","19.200000000000003","0","Menlo Park CA","Yamaha R1","1000"
"Jeremy Taubman","26","18","47X","F40 MID E","31","21","0.477","","1:05.878","37.788","6","754.789","2","117.185","98.306","91.575","19.200000000000003","0","Benicia CA","Yamaha YZF R6","0"
"John Anderson","27","19","91","F40 MID E","27","17","20.416","","1:26.294","58.204","6","775.205","2","119.683","96.254","89.164","19.200000000000003","0","La Verne CA","Yamaha YZF R6","600"
"James Roy","28","20","24","F40 MID E","33","23","3.023","","1:29.317","1:01.227","6","778.228","2","120.842","95.331","88.817","19.200000000000003","0","Gilroy CA","Kawasaki ZX6R","599"
"Sergio Morales Galvan","29","21","60","F40 MID E","30","20","9.160","","1:38.477","1:10.387","6","787.388","5","121.905","94.5","87.784","19.200000000000003","0","san francisco CA","Yamaha TZ250","250"
"Ian Mondragon","30","22","147","F40 MID E","28","18","6.357","","1:44.834","1:16.744","6","793.745","2","124.249","92.717","87.081","19.200000000000003","0","San Jose CA","Yamaha YZF-R6","0"
"Lee Simmons","31","23","369","F40 MID E","34","24","12.275","","1:57.109","1:29.019","6","806.02","5","123.92","92.963","85.755","19.200000000000003","0","American Canyon CA","Yamaha YZF-R6","600"
"David Wasson","32","1","831","F40 MID N","36","1","1 Lap","","1 Lap","0","5","695.555","2","123.732","93.104","82.812","16.0","0","Marina CA","Yamaha R6","600"
"Mickey Fitzpatrick","33","8","211","F40 HVY E","4","4","23.161","","1 Lap","29.805","5","718.716","5","116.079","99.243","80.143","16.0","0","Lafayette CA","BMW S1000rr","1000"
"Max Klein","34","24","138","F40 MID E","32","22","13.182","","1 Lap","14.897","5","731.898","2","133.561","86.253","78.699","16.0","0","Pittsburg CA","Honda CBR 600rr","600"
"Joseph Ruck","35","25","432","F40 MID E","35","25","1 Lap","","2 Laps","2 Laps","4","605.628","1","139.021","82.865","76.086","12.8","0","SALT LAKE CITY UT","Yamaha YZF-R6","600"
"Eric Gulbransen","36","9","33","F40 HVY E","5","5","2 Laps","","4 Laps","4 Laps","2","244.593","2","113.063","101.89","94.197","6.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jon Delameter","37","26","40","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","MV Augusta F3 800","799"
