"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Races","1073741855","Formula I","Race","2023-04-23 20:00:00 UTC","2023-04-23 20:12:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eddo Jansen","12","12","978","F1 E","20","20","1.103","","37.445","37.445","6","706.86","5","115.25","99.957","97.785","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Miles Beacham","13","13","77","F1 E","9","9","1.343","","38.788","38.788","6","708.203","3","114.433","100.67","97.599","19.200000000000003","0","Santa Clara CA","Yamaha R6","0"
"Conner Brown","14","14","56R","F1 E","17","17","0.450","","39.238","39.238","6","708.653","5","115.855","99.435","97.537","19.200000000000003","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Jansher Ashraf","15","15","743","F1 E","16","16","0.085","","39.323","39.323","6","708.738","5","115.772","99.506","97.525","19.200000000000003","0","San Jose CA","Yamaha YZF R6","600"
"Jesse Carter","16","16","829","F1 E","18","18","0.260","","39.583","39.583","6","708.998","4","115.838","99.449","97.49","19.200000000000003","0","Willits CA","Kawasaki ZX 6R","636"
"Justin Sheard","17","17","876","F1 E","13","13","3.734","","43.317","43.317","6","712.732","5","116.525","98.863","96.979","19.200000000000003","0","Antioch CA","Kawasaki Zx6r 636","636"
"Annie Lau","18","18","329","F1 E","21","21","3.034","","46.351","46.351","6","715.766","6","116.023","99.291","96.568","19.200000000000003","0","Hayward CA","Yamaha YZF R6","600"
"Roman Moreno","19","1","757","F1 N","24","2","0.331","","46.682","0","6","716.097","5","113.985","101.066","96.523","19.200000000000003","0","Pinole CA","Yamaha R6","0"
"Dominik Gajda","20","19","923R","F1 E","19","19","3.563","","50.245","50.245","6","719.66","3","117.465","98.072","96.045","19.200000000000003","0","Harwood Heights IL","Kawasaki ZX6R","0"
"John Anderson","21","20","91","F1 E","22","22","4.596","","54.841","54.841","6","724.256","4","118.501","97.214","95.436","19.200000000000003","0","La Verne CA","Yamaha YZF R6","600"
"Brandon Merkel","22","2","742","F1 N","23","1","14.895","","1:09.736","23.054","6","739.151","4","118.824","96.95","93.513","19.200000000000003","0","Petaluma  CA","Ducati 959 Panigale","955"
"Berto Wooldridge","23","21","15","F1 E","1","1","5 Laps","","5 Laps","5 Laps","1","114.904","1","112.694","102.224","100.258","3.2","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Keir Leonhardt","24","22","32","F1 E","2","2","0.249","","5 Laps","5 Laps","1","115.153","1","112.899","102.038","100.041","3.2","0","West Hills CA","Yamaha R6","599"
"Eric Gulbransen","25","23","33","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Andrew Skov","26","24","140","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","0"
"Ian Mondragon","27","25","147","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Michael Ramsey","28","26","662","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX 6R","636"
"Wilfido Calderon","29","27","845","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
