"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Practice","1073741847","Practice 4","Practice","2023-04-23 16:30:00 UTC","2023-04-23 16:40:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eddo Jansen","17","17","978","","20","20","0.083","","4.800","35.677","4","520.834","3","120.023","95.982","88.473","12.8","1","San Jose CA","Yamaha YZF R6","600"
"Troy Siahaan","18","18","123","","17","17","0.459","","5.259","2 Laps","2","291.639","2","120.482","95.616","79.002","6.4","1","Altadena ca","Lightfighter LF19R Electric","0"
"Michael Ramsey","19","19","662","","23","23","1.191","","6.450","2 Laps","2","295.532","2","121.673","94.68","77.961","6.4","1","Livermore CA","Kawasaki ZX 6R","636"
"Jesse Carter","20","20","829","","14","14","0.924","","7.374","1 Lap","3","395.401","3","122.597","93.966","87.405","9.600000000000001","1","Willits CA","Kawasaki ZX 6R","636"
"Roman Moreno","21","21","757","","24","24","0.047","","7.421","1:24.857","4","570.014","2","122.644","93.93","80.84","12.8","2","Pinole CA","Yamaha R6","0"
"Jason Diaz","22","22","820","","9","9","0.048","","7.469","2 Laps","2","262.238","2","122.692","93.894","87.859","6.4","1","Martinez CA","Aprilia RS660","650"
"Nolan Kiiskila","23","23","913R","","16","16","1.267","","8.736","2 Laps","2","271.781","2","123.959","92.934","84.774","6.4","1","West Jordan UT","Kawasaki ZX6R","636"
"Wilfido Calderon","24","24","845","","15","15","1.635","","10.371","47.554","4","532.711","4","125.594","91.724","86.501","12.8","1","San Rafael CA","Yamaha R6","600"
"Adli Nureddin","25","25","199","","8","8","0.033","","10.404","2 Laps","2","266.288","2","125.627","91.7","86.523","6.4","1","Novato CA","BMW S1000RR","1000"
"William Thaw","26","26","905","","26","26","0.006","","10.410","2 Laps","2","356.437","2","125.633","91.696","64.64","6.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Dawson Hart","27","27","113R","","18","18","","","","2 Laps","2","311.991","0","0.0","0.0","73.848","6.4","2","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Tyler McFalls","28","28","811","","3","3","","","","3 Laps","1","136.64","0","0.0","0.0","84.309","3.2","1","San Leandro CA","Kawasaki ZX6R","0"
