"Event ID","Event Name","Started At","Ended At"
"183-4982-2147483649-20230422","AFM - Buttonwillow Raceway","2023-04-22 16:53:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","4982","Buttonwillow Raceway Park","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Races","1073741843","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-04-22 22:40:00 UTC","2023-04-22 22:54:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2023/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kimie Sako","11","9","185","F40 LT E","9","9","1.530","","51.198","51.198","6","772.055","2","125.736","91.621","89.527","19.200000000000003","0","Oakland CA","Yamaha R3","300"
"James Bush","12","1","132R","F40 LT N","13","1","20.234","","1:11.432","0","6","792.289","4","129.71","88.814","87.241","19.200000000000003","0","El Monte CA","Suzuki SV650S","649"
"Norman Smith","13","10","477","F40 LT E","11","11","0.333","","1:11.765","1:11.765","6","792.622","6","128.955","89.333","87.204","19.200000000000003","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Norbert Katona","14","11","797","F40 LT E","5","5","2.610","","1:14.375","1:14.375","6","795.232","5","130.68","88.154","86.918","19.200000000000003","0","Tracy CA","KTM Duke","654"
"Bob Simmons","15","12","75","F40 LT E","8","8","0.239","","1:14.614","1:14.614","6","795.471","5","130.028","88.596","86.892","19.200000000000003","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Darrin Gauvin","16","3","190","CVSB E","21","7","13.881","","1:28.495","39.521","6","809.352","3","126.618","90.982","85.402","19.200000000000003","0","Camarillo CA","Honda CB750F","985"
"Paul Kieffer","17","4","79","CVSB E","18","4","1.063","","1:29.558","40.584","6","810.415","6","127.855","90.102","85.29","19.200000000000003","0","Vacaville CA","Suzuki GS1000E","1000"
"Terry Cheney","18","5","132","CVSB E","17","3","1.048","","1:30.606","41.632","6","811.463","6","127.935","90.046","85.179","19.200000000000003","0","Santa Rosa CA","Honda CB900F","985"
"Andrew Gray","19","6","110","CVSB E","19","5","1.990","","1:32.596","43.622","6","813.453","6","128.992","89.308","84.971","19.200000000000003","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Michael Butler","20","7","746","CVSB E","20","6","2.472","","1:35.068","46.094","6","815.925","4","130.149","88.514","84.714","19.200000000000003","0","Redwood City CA","Suzuki GS 1000","1000"
"M. Sai Deep","21","2","543","F40 LT N","14","2","3.403","","1:38.471","27.039","6","819.328","4","134.33","85.759","84.362","19.200000000000003","0","Mountain House CA","Kawasaki Ninja 400","400"
"Andrew Ollivier","22","1","408","CL LT","25","1","3.038","","1:41.509","0","6","822.366","6","123.6","93.204","84.05","19.200000000000003","0","San Jose CA","Kawasaki 400","0"
"Riley McKee","23","2","730","CL LT","30","6","20.292","","2:01.801","20.292","6","842.658","6","126.129","91.335","82.026","19.200000000000003","0","Los Angeles CA","Yamaha R6 450","450"
"Jorge Gonzalez","24","3","823","CL LT","31","7","1.561","","2:03.362","21.853","6","844.219","6","126.116","91.344","81.874","19.200000000000003","0","valley springs CA","Aprilia RS660","0"
"Bernard Roman","25","4","908","CL LT","27","3","1 Lap","","1 Lap","1 Lap","5","726.332","3","129.279","89.11","79.303","16.0","0","Union City CA","Yamaha R3","300"
"Hailey Makinson","26","1","773","AF LT N","23","1","4.031","","1 Lap","0","5","730.363","2","132.549","86.911","78.865","16.0","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Weston Wahl","27","5","898","CL LT","26","2","0.626","","1 Lap","1 Lap","5","730.989","3","129.691","88.827","78.797","16.0","0","San Jose CA","Suzuki SV 650","650"
"CeeJae Padilla","28","2","912","AF LT N","24","2","1.767","","1 Lap","2.393","5","732.756","5","133.083","86.563","78.607","16.0","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Justine Castle","29","1","828","AF LT E","22","1","9.231","","1 Lap","0","5","741.987","2","134.776","85.475","77.629","16.0","0","Sacramento CA","Kawasaki Ninja 400","0"
"Daniel Purbrick","30","6","824","CL LT","32","8","24.415","","1 Lap","1 Lap","5","766.402","4","137.08","84.039","75.156","16.0","0","Oakland CA","Kawasaki Ninja 300","300"
"Yi-Wei Pan","31","7","639","CL LT","28","4","0.257","","1 Lap","1 Lap","5","766.659","5","137.64","83.697","75.131","16.0","0","Los Angeles CA","Yamaha R3","300"
"Camille Conrad","32","8","985","CL LT","33","9","14.155","","1 Lap","1 Lap","5","780.814","3","140.53","81.975","73.769","16.0","0","Truckee CA","Yamaha R3","0"
"Chris Gonzalez","33","9","720","CL LT","29","5","1:15.239","","1 Lap","33.687","5","856.053","1","154.081","74.766","67.286","16.0","0","Los Angeles CA","Suzuki SV650","0"
"Victoria Traina","34","3","962","AF LT N","0","","5 Laps","","6 Laps","5 Laps","0","54.667","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Dylan Benjamin","35","13","89","F40 LT E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"CJ Bonura","36","8","935","CVSB E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Honda CB 900F","1016"
"Tom Nichols","37","9","760","CVSB E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Squaw Valley CA","Kawasaki GPz550","0"
