"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","18. Pro Stock Heavy","1073743118","Pro Stock Heavy-Q","Qualifying","2022-12-28 20:10:00 UTC","2022-12-28 20:23:19 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin  Hill ","11","11","15","","0","","0.018","","0.341","2:52.241","2","763.917","2","16.399","0.0","0.0","0.0","0"
"Chris Phillips","12","12","157","","6","6","","","0.341","0 Laps","2","198.131","2","16.399","0.0","0.0","0.0","0"
"Bubba Williams","13","13","117","","23","22","0.002","","0.343","0 Laps","2","415.331","2","16.401","0.0","0.0","0.0","0"
"Shay  Chavous","14","14","86","","19","18","0.002","","0.345","0 Laps","2","346.452","2","16.403","0.0","0.0","0.0","0"
"Ryan  Madagan","15","15","47","","26","25","0.008","","0.353","0 Laps","2","511.345","2","16.411","0.0","0.0","0.0","0"
"Daniel Simmons","16","16","06","","14","14","0.004","","0.357","0 Laps","2","272.864","1","16.415","0.0","0.0","0.0","0"
"Stephen Adams","17","17","40","","10","10","0.045","","0.402","0 Laps","2","202.216","2","16.46","0.0","0.0","0.0","0"
"Joseph Mintz","18","18","145","","28","27","0.007","","0.409","0 Laps","2","514.334","2","16.467","0.0","0.0","0.0","0"
"JR Tippens","19","19","23","","16","16","0.006","","0.415","0 Laps","2","339.386","1","16.473","0.0","0.0","0.0","0"
"Jamie Knopf","20","20","48","","31","29","0.002","","0.417","3.635","2","595.311","1","16.475","0.0","0.0","0.0","0"
"Michael Trocki","21","21","124","","12","12","0.003","","0.420","0 Laps","2","268.11","2","16.478","0.0","0.0","0.0","0"
"Zach Williams","22","22","177x","","36","34","0.064","","0.484","1:12.428","2","664.104","2","16.542","0.0","0.0","0.0","0"
"Mike Smith","23","23","90","","5","5","0.037","","0.521","0 Laps","2","127.824","2","16.579","0.0","0.0","0.0","0"
"Anthony  Hicks ","24","24","747","","8","8","0.027","","0.548","0 Laps","2","204.424","2","16.606","0.0","0.0","0.0","0"
"Barrett Terry","25","25","12","","2","2","0.010","","0.558","0 Laps","2","124.915","2","16.616","0.0","0.0","0.0","0"
"Boo  McDonald ","26","26","2","","4","4","0.015","","0.573","0 Laps","2","123.064","2","16.631","0.0","0.0","0.0","0"
"Cody Carlton","27","27","94","","27","26","0.034","","0.607","0 Laps","2","507.3","1","16.665","0.0","0.0","0.0","0"
"Brent Shelton","28","28","34","","39","37","0.065","","0.672","1:09.839","2","661.515","2","16.73","0.0","0.0","0.0","0"
"Peyton Stickland","29","29","20","","3","3","0.015","","0.687","0 Laps","2","134.662","1","16.745","0.0","0.0","0.0","0"
"Dalton Wood ","30","30","111x","","22","21","0.025","","0.712","0 Laps","2","420.652","1","16.77","0.0","0.0","0.0","0"
"Dustin Snider","31","31","101","","37","35","0.048","","0.760","1:08.46","2","660.136","2","16.818","0.0","0.0","0.0","0"
"Andy Arildsen","32","32","9","","11","11","0.030","","0.790","0 Laps","2","277.412","2","16.848","0.0","0.0","0.0","0"
"Caleb  Clinard ","33","33","196","","9","9","0.051","","0.841","0 Laps","2","202.88","2","16.899","0.0","0.0","0.0","0"
"Ethan Browder","34","34","22","","0","","0.062","","0.903","1:42.878","2","694.554","1","16.961","0.0","0.0","0.0","0"
"Bailey Logue","35","35","8","","24","23","0.030","","0.933","0 Laps","2","411.834","2","16.991","0.0","0.0","0.0","0"
"Ethan  Endicott","36","36","33x","","21","20","0.029","","0.962","0 Laps","2","419.48","2","17.02","0.0","0.0","0.0","0"
"Nick  DePriest","37","37","94","","15","15","0.030","","0.992","0 Laps","2","271.97","2","17.05","0.0","0.0","0.0","0"
"Jason Foux","38","38","75","","1","1","0.274","","1.266","0 Laps","2","122.908","2","17.324","0.0","0.0","0.0","0"
"Steven Rogers","39","39","21","","0","","0.514","","1.780","2:53.289","2","764.965","2","17.838","0.0","0.0","0.0","0"
"Riley Campbell","40","40","55","","25","24","1.972","","3.752","0 Laps","2","418.927","2","19.81","0.0","0.0","0.0","0"
"Michael Tanner","41","41","8m","","18","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Mize","42","42","81","","35","33","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGraw","43","43","84","","29","28","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TJ Reed","44","44","180","","20","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
