"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05. Semi Pro Warm Up ","1073743092","Semi Pro Warm Up-Q","Qualifying","2022-12-28 19:55:00 UTC","2022-12-28 20:14:43 UTC","PROVISIONAL","2","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Browder","40","40","22","","23","23","0.031","","0.616","0 Laps","2","394.958","2","16.805","0.0","0.0","0.0","0"
"Josh  Johnson ","41","41","33x","","32","32","0.018","","0.634","3:41.85","2","619.736","2","16.823","0.0","0.0","0.0","0"
"Boo  McDonald ","42","42","2","","6","6","0.003","","0.637","0 Laps","2","147.846","2","16.826","0.0","0.0","0.0","0"
"Peyton Stickland","43","43","20","","18","18","0.045","","0.682","0 Laps","2","314.912","2","16.871","0.0","0.0","0.0","0"
"Mason Mayo","44","44","123","","36","36","0.009","","0.691","5:11.472","2","709.358","1","16.88","0.0","0.0","0.0","0"
"Hunter Gulvin","45","45","113","","9","9","0.003","","0.694","0 Laps","2","151.098","1","16.883","0.0","0.0","0.0","0"
"Dalton Wood ","46","46","111x","","51","51","0.032","","0.726","10:19.884","2","1017.77","2","16.915","0.0","0.0","0.0","0"
"Matt Taylor","47","47","17","","4","4","0.010","","0.736","0 Laps","2","77.168","2","16.925","0.0","0.0","0.0","0"
"Niole Sylvain","48","48","12","","34","34","0.030","","0.766","3:37.4","2","615.286","2","16.955","0.0","0.0","0.0","0"
"Dug Wallace","49","49","41","","12","12","0.016","","0.782","0 Laps","2","230.434","2","16.971","0.0","0.0","0.0","0"
"Bro  Bradshaw","50","50","51","","31","31","0.199","","0.981","3:38.737","2","616.623","2","17.17","0.0","0.0","0.0","0"
"Zachery Emlet","51","51","611","","55","55","0.205","","1.186","10:25.677","2","1023.563","2","17.375","0.0","0.0","0.0","0"
"Chad  Cunningham","52","52","03x","","14","14","0.043","","1.229","0 Laps","2","222.653","1","17.418","0.0","0.0","0.0","0"
"Savanna Burnette","53","53","3x","","52","52","","","","9:58.444","0","996.33","0","0.0","0.0","0.0","0.0","0"
"Layne Reisdorf","54","54","03","","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Wells","55","55","18","","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick York","56","56","111","","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
