"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","12. Stock Heavy Warm Up","1073743106","Stock Heavy Warm Up-Q","Qualifying","2022-12-28 20:03:00 UTC","2022-12-28 20:16:12 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Simmons","27","27","06","","26","26","0.015","","0.741","1:21.763","2","586.169","2","16.871","0.0","0.0","0.0","0"
"Noah Ennis","28","28","51","","32","32","0.075","","0.816","2:47.261","2","671.667","2","16.946","0.0","0.0","0.0","0"
"TJ Reed","29","29","180","","15","15","0.041","","0.857","0 Laps","2","423.318","1","16.987","0.0","0.0","0.0","0"
"Anthony  Hicks ","30","30","747","","13","13","0.003","","0.860","0 Laps","2","334.807","1","16.99","0.0","0.0","0.0","0"
"Peyton Strickland","31","31","20x","","9","9","0.016","","0.876","0 Laps","2","254.74","2","17.006","0.0","0.0","0.0","0"
"Ethan Browder","32","32","22","","11","11","0.125","","1.001","0 Laps","2","332.482","1","17.131","0.0","0.0","0.0","0"
"Caleb  Clinard ","33","33","196","","6","6","0.084","","1.085","0 Laps","2","257.277","2","17.215","0.0","0.0","0.0","0"
"Nick  DePriest","34","34","94","","30","30","0.231","","1.316","1:19.131","2","583.537","2","17.446","0.0","0.0","0.0","0"
"Michael Tanner","35","35","8m","","12","12","0.085","","1.401","0 Laps","2","337.43","2","17.531","0.0","0.0","0.0","0"
"Jason Foux","36","36","75","","5","5","0.027","","1.428","0 Laps","2","164.7","2","17.558","0.0","0.0","0.0","0"
"Riley Campbell","37","37","55","","31","31","1.162","","2.590","3:04.297","2","688.703","1","18.72","0.0","0.0","0.0","0"
"Boo  McDonald ","38","38","2","","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGraw","39","39","84","","35","35","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter  Adams ","40","40","202","","25","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
