"Event ID","Event Name","Started At","Ended At"
"2565-3622-2147484286-20211228","WKA National Dirt Series Day 1 ","2022-12-28 18:40:00 UTC","2022-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3622","Flat Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","18. Pro Stock Heavy","1073743119","Pro Stock Heavy-R","Race","2022-12-28 20:10:00 UTC","2022-12-28 20:17:18 UTC","PROVISIONAL","15","https://racehero.io/events/wka-national-dirt-series-day-1/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Madagan","16","16","47","","15","15","0.213","","3.352","3.352","15","391.191","13","16.196","0.0","0.0","0.0","0"
"Joseph Mintz","17","17","145","","18","18","0.460","","3.812","3.812","15","391.651","13","16.192","0.0","0.0","0.0","0"
"Caleb  Clinard ","18","18","196","","31","31","0.033","","3.845","3.845","15","391.684","13","16.19","0.0","0.0","0.0","0"
"Dalton Wood ","19","19","111x","","28","28","0.755","","4.600","4.6","15","392.439","13","16.273","0.0","0.0","0.0","0"
"TJ Reed","20","20","180","","34","34","2.027","","6.627","6.627","15","394.466","13","16.602","0.0","0.0","0.0","0"
"Andy Arildsen","21","21","9","","32","32","0.113","","6.740","6.74","15","394.579","15","16.574","0.0","0.0","0.0","0"
"Steven Rogers","22","22","21","","36","36","2.235","","8.975","8.975","15","396.814","15","16.867","0.0","0.0","0.0","0"
"Nick  DePriest","23","23","94","","35","35","2.191","","11.166","11.166","15","399.005","14","16.591","0.0","0.0","0.0","0"
"Jason Foux","24","24","75","","39","39","4.601","","15.767","15.767","15","403.606","12","17.275","0.0","0.0","0.0","0"
"JR Tippens","25","25","23","","19","19","2 Laps","","2 Laps","2 Laps","13","358.397","13","16.234","0.0","0.0","0.0","0"
"Michael Trocki","26","26","124","","21","21","0.122","","2 Laps","2 Laps","13","358.519","13","16.193","0.0","0.0","0.0","0"
"Riley Campbell","27","27","55","","37","37","1 Lap","","3 Laps","15.602","12","403.441","7","17.014","0.0","0.0","0.0","0"
"Chris Phillips","28","28","157","","12","12","2 Laps","","5 Laps","5 Laps","10","310.273","10","16.754","0.0","0.0","0.0","0"
"Daniel Armstrong","29","29","96","","9","9","1 Lap","","6 Laps","6 Laps","9","292.074","5","16.338","0.0","0.0","0.0","0"
"Bailey Logue","30","30","8","","33","33","4.234","","6 Laps","6 Laps","9","296.308","5","17.034","0.0","0.0","0.0","0"
"Brandon Snow","31","31","5","","10","10","2 Laps","","8 Laps","8 Laps","7","160.035","7","16.744","0.0","0.0","0.0","0"
"Mike Smith","32","32","90","","24","24","0.400","","8 Laps","8 Laps","7","160.435","6","16.703","0.0","0.0","0.0","0"
"Barrett Terry","33","33","12","","25","25","0.075","","8 Laps","8 Laps","7","160.51","6","16.604","0.0","0.0","0.0","0"
"Anthony  Hicks ","34","34","747","","26","26","1.520","","8 Laps","8 Laps","7","162.03","5","16.816","0.0","0.0","0.0","0"
"Brent Shelton","35","35","34","","22","22","7.018","","8 Laps","8 Laps","7","169.048","5","17.089","0.0","0.0","0.0","0"
"Dustin Snider","36","36","101","","29","29","1 Lap","","9 Laps","9 Laps","6","143.786","6","16.653","0.0","0.0","0.0","0"
"Ethan Browder","37","37","22","","30","30","0.860","","9 Laps","9 Laps","6","144.646","6","16.529","0.0","0.0","0.0","0"
"Peyton Stickland","38","38","20","","38","38","1 Lap","","10 Laps","10 Laps","5","130.741","5","16.578","0.0","0.0","0.0","0"
"Bubba Williams","39","39","117","","13","13","1 Lap","","11 Laps","11 Laps","4","109.191","4","17.185","0.0","0.0","0.0","0"
"Boo  McDonald ","40","40","2","","40","40","3 Laps","","14 Laps","14 Laps","1","22.911","1","17.084","0.0","0.0","0.0","0"
"Ethan  Endicott","41","41","33x","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Tanner","42","42","8m","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Mize","43","43","81","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGraw","44","44","84","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
