"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749841","1a CLASSIFICATÓRIA - PJK","Race","2021-12-17 17:05:00 UTC","2021-12-17 17:29:01 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO LINS","14","4","26","FADF","23","5","1.255","","17.175","5.857","17","906.681","14","51.838","86.809","84.374","21.25","0","SKM","MINI","P.LINS"
"GUILHERME FAVARETE","15","1","305","FAEMT","18","1","3.532","","20.707","0","17","910.213","14","52.021","86.504","84.046","21.25","0","SABIÁ RACING","CRG","G.FAVARETE"
"FELIPE M. DOS SANTOS","16","1","43","FPRA","22","2","5.790","","26.497","0","17","916.003","11","52.353","85.955","83.515","21.25","0","MRS KARTING","BRAVAR","F.SANTOS"
"GABRYEL ROMANO","17","4","56","FASP","20","5","0.221","","26.718","19.244","17","916.224","7","51.884","86.732","83.495","21.25","0","WR RACING","TONNY KART","G.ROMANO"
"QUIN MARQUES","18","1","99","FAERJ","29","3","17.324","","44.042","0","17","933.548","11","53.367","84.322","81.945","21.25","0","RM MOTORSPORT","MINI","J.MARQUES"
"VASCO M. PEDRO","19","3","93","","16","3","7 Laps","","7 Laps","7 Laps","10","554.055","3","52.496","85.721","81.219","12.5","0","MFS RACING","TONYKART","V.PEDRO"
"LUIZ FERNANDO VERAS","20","5","22","FADF","19","4","1 Lap","","8 Laps","8 Laps","9","488.228","7","51.683","87.069","82.953","11.25","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"MATHEUS B. COMPARATTO","21","5","118","FASP","14","4","3.090","","8 Laps","8 Laps","9","491.318","7","52.023","86.5","82.431","11.25","0","TR3","TONY KART","M.COMPARATTO"
"MARIA E. NIENKOTTER","22","5","1","FAUESC","15","5","1 Lap","","9 Laps","9 Laps","8","442.892","5","52.137","86.311","81.284","10.0","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"ENZO FALQUETE","23","2","199","FPRA","13","1","3 Laps","","12 Laps","12 Laps","5","280.073","5","52.348","85.963","80.336","6.25","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"GUSTAVO C. FRANÇA","24","6","73","FASP","26","6","4.576","","12 Laps","12 Laps","5","284.649","4","52.497","85.719","79.045","6.25","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"AURELIA CORINE NOBELS","25","4","107","","24","5","4 Laps","","16 Laps","16 Laps","1","71.221","1","66.343","67.829","63.184","1.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"LUCA S. NEUENSCHWANDER","26","5","88","","21","4","1 Lap","","17 Laps","17 Laps","0","4.759","0","0.0","0.0","0.0","0.0","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"GONÇALO J. SCHERER","27","6","15","","25","6","1.819","","17 Laps","17 Laps","0","6.578","0","0.0","0.0","0.0","0.0","0","FS RACING","CRG","G.SCHERER"
"JOÃO VITOR R. LADEIRA","28","2","28","FAERJ","28","2","0.616","","17 Laps","17 Laps","0","7.194","0","0.0","0.0","0.0","0.0","0","LUIZ RACING","MINI","J.LADEIRA"
"VICTOR H. DINIZ","29","3","9","FAERJ","27","1","","","DQ","0 Laps","17","930.874","4","52.713","85.368","82.181","21.25","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
