"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749858","PROVA FINAL - F4 S","Race","2021-12-18 19:20:00 UTC","2021-12-18 19:46:01 UTC","PROVISIONAL","22","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"ALBERTO CATTUCCI","15","3","808","FASP","16","3","4.460","","16.694","10.011","22","1272.177","13","56.13","80.171","77.819","27.5","0","CAR RACING","THUNDER","C","A.CATTUCCI"
"DGEISON DE LUCCA","16","4","144","FASP","22","4","2.671","","19.365","12.682","22","1274.848","12","56.305","79.922","77.656","27.5","0","GRIGATTI","TECHSPEED","A","D.LUCCA"
"LUCIANO A. GARCIA","17","1","27","FAMS","19","1","2.208","","21.573","0","22","1277.056","9","56.354","79.852","77.522","27.5","0","JAPA MOTORSPORT","TECSPEED","C","L.GARCIA"
"ALEX GRIGOLETTO","18","1","213","FPARN","13","1","0.414","","21.987","0","22","1277.47","14","56.199","80.073","77.497","27.5","0","GRIGOLETTO RACING COACH","MINI","A","A.GRIGOLETTO"
"FABIO V. MATHOSO","19","7","15","FAUESC","18","8","0.963","","22.950","22.71","22","1278.433","16","56.213","80.053","77.439","27.5","0","KALINOWSKI","MINI","B","F.MATHOSO"
"KLEBER CHRISTIAN MOURA","20","5","20","FASP","31","6","0.506","","23.456","16.773","22","1278.939","20","56.491","79.659","77.408","27.5","0","PELÉ ARAÇÁ","BRAVAR","B","K.MOURA"
"VINICIUS ESCARLATE","21","6","72","FASP","23","5","0.935","","24.391","17.708","22","1279.874","17","56.082","80.24","77.351","27.5","0","V11 TEAM","TECHSPEED","A","V.ESCARLATE"
"EDUARDO R. GIGLIO","22","4","18","FPRA","7","2","0.351","","24.742","22.227","22","1280.225","9","56.498","79.649","77.33","27.5","0","A","MINI","A","E.GIGLIO"
"ROBERTO V. SARAIVA FILHO","23","1","92","FEPAUTO","25","1","0.180","","24.922","0","22","1280.405","9","56.349","79.859","77.319","27.5","0","BICUDO RACING","MINI","C","R.SARAIVA"
"JOSE R. PONTALTI JR","24","5","84","FPRA","30","5","0.480","","25.402","22.887","22","1280.885","21","56.264","79.98","77.29","27.5","0","EHLOIM","THUNDER","A","J.PONTALTI"
"JORGE M. FERNANDES","25","8","77","FAUESC","9","4","0.199","","25.601","25.361","22","1281.084","21","56.231","80.027","77.278","27.5","0","CECCATO RACING","THUNDER","B","J.FERNANDES"
"JULIANO BASSANI","26","9","100","FAUESC","29","13","3.037","","28.638","28.398","22","1284.121","16","56.014","80.337","77.096","27.5","0","BASSANI RACING","TECHSPEDD","B","J.BASSANI"
"ALDO HIROSHI INOUE JUNIOR","27","3","111","FGA","36","3","5.410","","34.048","34.048","22","1289.531","20","56.159","80.13","76.772","27.5","0","WARM UP","MINI","C","A.INOUE"
"ALESSANDRO MARCHINI","28","10","44","FAUESC","24","10","7 Laps","","7 Laps","7 Laps","15","872.708","12","56.344","79.867","77.345","18.75","0","RAMOS RACING","THUNDER","C","A.MARCHINI"
"CARLOS ALBERTO SOUZA JR","29","11","259","FAUESC","27","11","5 Laps","","12 Laps","12 Laps","10","592.259","3","56.467","79.693","75.98","12.5","0","MP PREPARACOES","TECHSPEED","A","C.SOUZA"
"GUILHERME A. VOLTOLINI","30","12","1","FAUESC","21","9","0.156","","12 Laps","12 Laps","10","592.415","9","56.282","79.955","75.96","12.5","0","REIS MOTORSPORTS","MINI","B","G.VOLTOLINI"
"MARCELO F. SCHMIDT","31","1","2","FAERJ","20","1","4 Laps","","16 Laps","0","6","363.089","5","56.421","79.758","74.362","7.5","0","MEGA KART / RODA MOTORS","MEGA KART","A","M.SCHMIDT"
"VINICIOS S. CORBO","32","7","207","FASP","34","8","1 Lap","","17 Laps","17 Laps","5","306.113","5","56.243","80.01","73.502","6.25","0","ONS","BRAVAR","C","V.CORBO"
"RODRIGO DANTAS","33","8","13","FASP","10","2","1 Lap","","18 Laps","18 Laps","4","245.257","4","57.109","78.797","73.392","5.0","0","SABIÁ RACING","THUNDER","C","R.DANTAS"
"CARLOS ANDREY JR","34","13","82","FAUESC","28","12","4 Laps","","22 Laps","22 Laps","0","6.791","0","0.0","0.0","0.0","0.0","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","B","C.ANDREY"
"ALLAN DANIEL RAMOS","35","14","102","FAUESC","35","14","1.641","","22 Laps","22 Laps","0","8.432","0","0.0","0.0","0.0","0.0","0","RAMOS RACING","MEGA KART","A","A.RAMOS"
"LUIZ EDUARDO SALAU","36","2","821","FPARN","33","2","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SISDELI","THUNDER","A","L.SALAU"
