"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749824","2a CLASSIFICATÓRIA - SS","Race","2021-12-17 12:48:00 UTC","2021-12-17 13:05:46 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"SAUL S.LEITE JUNIOR FAUESC","11","11","15","SS","21","21","2.029","","12.311","12.311","17","916.4","12","52.202","86.204","83.479","21.25","0","TECHSPEED","TECHSPEED","S.LEITE"
"FERNANDO LUIS SCOTTI FPRA","12","12","25","SS","17","17","1.269","","13.580","13.58","17","917.669","7","52.191","86.222","83.363","21.25","0","RANDON RODOPARANA","TONY KART","F.SCOTTI"
"GILBERTO R. MARTINS FAUGO","13","13","17","SS","18","18","1.236","","14.816","14.816","17","918.905","8","52.207","86.195","83.251","21.25","0","NEW RACING","BIREL","G.MARTINS"
"CHRISTIANO M. LONDRES FAERJ","14","14","29","SS","25","25","3.751","","18.567","18.567","17","922.656","6","52.451","85.794","82.913","21.25","0","GM MOTORSPORTS","BRAVAR","C.LONDRES"
"BEPPE ASKERBO FAB","15","15","115","SS","14","14","0.124","","18.691","18.691","17","922.78","12","52.193","86.218","82.902","21.25","0","ZE DO BODE","BRAVAR","B.ASKERBO"
"CYLMAR P. FORTES FADF","16","16","157","SS","15","15","0.286","","18.977","18.977","17","923.066","9","52.452","85.793","82.876","21.25","0","SPEED RACING (WAGNÃO)","TONY KART","C.FORTES"
"ROBERTO A. ROCHA FASP","17","17","11","SS","13","13","0.923","","19.900","19.9","17","923.989","10","52.263","86.103","82.793","21.25","0","SABIÁ RACING","TONY KART","R.ROCHA"
"ALEXANDER CÉ FAUESC","18","18","70","SS","20","20","0.939","","20.839","20.839","17","924.928","17","52.547","85.638","82.709","21.25","0","YÁZIGI RACING","MINI","A.CÉ"
"MARCIANO C.DE OLIVEIRA FAUESC","19","19","263","SS","3","3","0.286","","21.125","21.125","17","925.214","9","52.266","86.098","82.684","21.25","0","REIS MOTORSPORT","TONY","M.OLIVEIRA"
"JUNIOR PINTO FAEM","20","20","19","SS","6","6","0.228","","21.353","21.353","17","925.442","9","51.623","87.17","82.663","21.25","0","NEW RACING-MITTAG-DNA","BRAVAR","J.PINTO"
"SANDREI A. DA SILVA FAT","21","21","97","SS","23","23","0.856","","22.209","22.209","17","926.298","15","52.622","85.516","82.587","21.25","0","SANDREI SILVA","TONYKART","S.SILVA"
"WELSON R. JACOMETTI FPEA","22","22","28","SS","22","22","2.331","","24.540","24.54","17","928.629","9","52.732","85.337","82.38","21.25","0","RUSSO RACING TEAM","MINI","W.JACOMETTI"
"CLAUDIO MARTINS FASP","23","23","999","SS","24","24","9.371","","33.911","33.911","17","938.0","7","53.197","84.591","81.557","21.25","0","TR2","TONY","C.MARTINS"
"AROLDO R. FERREIRA FADF","24","24","77","SS","26","26","2 Laps","","2 Laps","42.758","15","946.847","8","52.798","85.231","71.289","18.75","0","GT RACING","MINI","A.FERREIRA"
"LUIZ A. DE LIMA CORREA FAUESC","25","25","99","SS","16","16","5 Laps","","7 Laps","7 Laps","10","552.455","8","52.149","86.291","81.455","12.5","0","JOTA MOTORSPORT","BRAVAR","L.CORREA"
"EDWARD VEIGA FAUESC","26","26","73","SS","12","12","10 Laps","","17 Laps","17 Laps","0","4.185","0","0.0","0.0","0.0","0.0","0","PINHEIRO","BRAVAR","E.VEIGA"
