"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749807","4o TREINO - F4 S","Practice","2021-12-16 20:20:00 UTC","2021-12-16 19:53:52 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GUSTAVO H. BERTI","19","4","93","FPRA","16","3","0.118","","0.581","-3 Laps","14","860.634","8","56.329","79.888","73.202","17.5","0","BERTI ESTRUTURAL","THUNDER","G.BERTI"
"REINALDO FANTOZZI JR","20","3","7","FASP","0","","0.004","","0.585","25:17.425","15","2086.347","10","56.333","79.882","32.353","18.75","0","PELÉ ARAÇÁ","BRAVAR","R.FANTOZZI"
"TICK SALIBA","21","5","11","FPRA","23","4","0.001","","0.586","9.391","6","920.027","4","56.334","79.881","29.347","7.5","0","RAMOS RACING","TECHSPEED","T.SALIBA"
"VINICIOS S. CORBO","22","4","207","FASP","0","","0.029","","0.615","21:30.298","11","1859.22","10","56.363","79.84","26.624","13.75","0","ONS","BRAVAR","V.CORBO"
"RODRIGO H. VICENTE","23","11","125","FAUESC","0","","0.003","","0.618","-4 Laps","15","2090.164","15","56.366","79.835","32.294","18.75","0","BANCOUROS","MINI","R.VICENTE"
"JORGE M. FERNANDES","24","12","77","FAUESC","0","","0.036","","0.654","-1 Laps","12","2078.149","12","56.402","79.784","25.985","15.0","0","CECCATO RACING","TECHSPEED","J.FERNANDES"
"ALESSANDRO MARCHINI","25","13","44","FAUESC","24","4","0.020","","0.674","5 Laps","6","920.268","3","56.422","79.756","29.339","7.5","0","RAMOS RACING","THUNDER","A.MARCHINI"
"CARLOS ANDREY JR","26","14","82","FAUESC","25","5","","","0.674","1 Lap","10","851.931","9","56.422","79.756","52.821","12.5","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C.ANDREY"
"GABRIEL R. CAMARGO","27","5","45","FASP","0","","0.040","","0.714","25:10.9","12","2079.822","10","56.462","79.7","25.964","15.0","0","CAR RACING","TECHSPEED","G.CAMARGO"
"MARCELO F. SCHMIDT","28","1","2","FAERJ","0","","0.002","","0.716","0","13","2082.787","9","56.464","79.697","28.087","16.25","0","MEGA KART / RODA MOTORS","MEGA KART","M.SCHMIDT"
"IGOR A. FEIO RIBEIRO","29","6","226","FPRA","12","2","0.006","","0.722","2 Laps","9","575.488","9","56.47","79.688","70.375","11.25","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"DGEISON DE LUCCA","30","6","144","FASP","3","1","0.022","","0.744","2:50.559","12","739.481","11","56.492","79.657","73.024","15.0","0","GRIGATTI","TECHSPEED","D.LUCCA"
"LUCAS Z. SOUZA","31","1","170","FPEA","1","1","0.001","","0.745","0","9","566.093","5","56.493","79.656","71.543","11.25","0","CAR RACING","MINI","L.SOUZA"
"MARCOS LELIS","32","7","81","FASP","17","5","0.014","","0.759","2:00.51","11","689.432","9","56.507","79.636","71.798","13.75","0","MINGO RACE","MINI","M.LELIS"
"CARLOS ALBERTO SOUZA JR","33","15","259","FAUESC","21","3","0.001","","0.760","1 Lap","10","650.651","5","56.508","79.635","69.162","12.5","0","MP PREPARACOES","TECHSPEED","C.SOUZA"
"VINICIUS ESCARLATE","34","8","72","FASP","18","6","0.004","","0.764","5:51.523","11","920.445","8","56.512","79.629","53.778","13.75","0","V11 TEAM","TECHSPEED","V.ESCARLATE"
"ALBERTO CATTUCCI","35","9","808","FASP","22","7","0.003","","0.767","5:41.315","14","910.237","9","56.515","79.625","69.213","17.5","0","CAR RACING","THUNDER","A.CATTUCCI"
"JOSE R. PONTALTI JR","36","7","84","FPRA","0","","0.099","","0.866","14:47.47","10","1798.106","6","56.614","79.486","25.026","12.5","0","EHLOIM","THUNDER","J.PONTALTI"
"FELIPE MELLO LEITE","37","2","23","FGA","15","1","0.004","","0.870","1 Lap","11","886.751","4","56.618","79.48","55.822","13.75","0","PINHEIROS","TECHSPEED","F.LEITE"
"WEVERTON F. MONTEIRO","38","16","19","FAUESC","0","","0.005","","0.875","-4 Laps","15","2089.87","9","56.623","79.473","32.299","18.75","0","M2 KART RACING","BRAVAR","W.MONTEIRO"
"KLEBER CHRISTIAN MOURA","39","10","20","FASP","0","","0.025","","0.900","25:16.579","13","2085.501","8","56.648","79.438","28.051","16.25","0","PELÉ ARAÇÁ","BRAVAR","K.MOURA"
"ROBERTO V. SARAIVA FILHO","40","1","92","FEPAUTO","5","1","0.048","","0.948","0","12","934.847","4","56.696","79.371","57.763","15.0","0","BICUDO RACING","MINI","R.SARAIVA"
"FABIO GOMES DA SILVA","41","17","425","FAUESC","0","","0.050","","0.998","-4 Laps","15","2083.274","14","56.746","79.301","32.401","18.75","0","SANTIAGO","TECHSPEED","F.SILVA"
"HENRIQUE C. PATRICIO","42","18","283","FAUESC","26","6","0.112","","1.110","1 Lap","10","920.906","10","56.858","79.145","48.865","12.5","0","SORATTO RACING","MINI","H.PATRICIO"
"RAFAEL LUCENA","43","1","118","FADF","10","2","0.017","","1.127","0","15","918.356","9","56.875","79.121","73.501","18.75","0","DEMOLIDOR RAGING","A DEFINIR","R.LUCENA"
"DIOGO BROKA","44","2","110","FADF","9","1","0.026","","1.153","5 Laps","10","820.45","8","56.901","79.085","54.848","12.5","0","PROKART RACING","BRAVAR","D.BROKA"
"RENATO G.DE ALMEIDA","45","3","313","FPARN","0","","","","1.153","16:52.252","5","1521.468","4","56.901","79.085","14.788","6.25","0","GRIGOLETTO RACING","MINI","R.ALMEIDA"
"LUCIANO A. GARCIA","46","1","27","FAMS","7","1","0.002","","1.155","0","10","934.957","8","56.903","79.082","48.131","12.5","0","JAPA MOTORSPORT","TECSPEED","L.GARCIA"
"DENIS SILVA BRITO","47","4","135","FPARN","0","","0.002","","1.157","26:15.803","15","2085.019","14","56.905","79.079","32.374","18.75","0","MAGRELOMOTORS","CONCEPT","D.BRITO"
"AUGUSTO C. CHAGAS","48","11","31","FASP","6","2","0.030","","1.187","6:06.968","15","935.89","5","56.935","79.037","72.124","18.75","0","GRIGATTI","TECHSPEED","A.CHAGAS"
"ALDO HIROSHI INOUE JUNIOR","49","3","111","FGA","19","2","0.027","","1.214","2 Laps","10","635.511","6","56.962","79.0","70.809","12.5","0","WARM UP","MINI","A.INOUE"
"JACQUES R. FRANÇA","50","19","17","FAUESC","20","2","0.113","","1.327","-4 Laps","15","930.269","3","57.075","78.844","72.56","18.75","0","IFE KART RACING","THUNDER","J.FRANÇA"
"CARLOS E. RODRIGUES","51","1","377","FAEM","4","1","0.039","","1.366","0","11","691.38","9","57.114","78.79","71.596","13.75","0","NELSINHO","THUNDER","C.RODRIGUES"
"MARCIO G. RAMALHO","52","12","78","FASP","11","3","0.074","","1.440","4:07.054","13","815.976","3","57.188","78.688","71.693","16.25","0","MV RACING","BRAVAR","M.RAMALHO"
"LUCAS SEIXAS","53","1","12","FMA","0","","0.800","","2.240","0","12","2099.103","5","57.988","77.602","25.725","15.0","0","EVS COMPETIÇÕES","CONCEPT KART","L.SEIXAS"
