"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749856","AQUECIMENTO - F4 S","Practice","2021-12-17 17:05:00 UTC","2021-12-17 16:17:46 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"RAFAEL LUCENA","35","1","118","FADF","8","2","0.024","","1.300","0","5","347.838","4","56.755","79.288","64.685","6.25","0","DEMOLIDOR RAGING","A DEFINIR","C","R.LUCENA"
"CARLOS ANDREY JR","36","16","82","FAUESC","11","3","0.013","","1.313","1 Lap","4","290.963","4","56.768","79.27","61.864","5.0","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","B","C.ANDREY"
"LUIZ EDUARDO SALAU","37","2","821","FPARN","0","","0.019","","1.332","7:44.413","4","805.089","4","56.787","79.243","22.358","5.0","0","SISDELI","THUNDER","A","L.SALAU"
"MARCIO G. RAMALHO","38","7","78","FASP","9","2","0.023","","1.355","5.945","5","348.701","4","56.81","79.211","64.525","6.25","0","MV RACING","BRAVAR","A","M.RAMALHO"
"RENATO BENEGATI","39","3","313","FPARN","0","","0.010","","1.365","7:47.144","4","807.82","3","56.82","79.197","22.282","5.0","0","GRIGOLETTO RACING","MINI","B","R.BENEGATI"
"KLEBER CHRISTIAN MOURA","40","8","20","FASP","0","","0.031","","1.396","7:33.121","4","795.877","3","56.851","79.154","22.617","5.0","0","PELÉ ARAÇÁ","BRAVAR","B","K.MOURA"
"HENRIQUE C. PATRICIO","41","17","283","FAUESC","22","6","0.004","","1.400","8.58","5","352.024","2","56.855","79.149","63.916","6.25","0","SORATTO RACING","MINI","B","H.PATRICIO"
"DIOGO BROKA","42","2","110","FADF","7","1","0.010","","1.410","0.7","5","348.538","4","56.865","79.135","64.555","6.25","0","PROKART RACING","BRAVAR","C","D.BROKA"
"ROBERTO V. SARAIVA FILHO","43","1","92","FEPAUTO","23","1","0.002","","1.412","0","5","354.295","2","56.867","79.132","63.506","6.25","0","BICUDO RACING","MINI","C","R.SARAIVA"
"WEVERTON F. MONTEIRO","44","18","19","FAUESC","0","","0.135","","1.547","7:32.825","4","796.269","2","57.002","78.945","22.605","5.0","0","M2 KART RACING","BRAVAR","A","W.MONTEIRO"
"GABRIEL R. CAMARGO","45","9","45","FASP","0","","0.066","","1.613","7:32.179","3","794.935","1","57.068","78.853","16.983","3.75","0","CAR RACING","TECHSPEED","B","G.CAMARGO"
"AUGUSTO C. CHAGAS","46","10","31","FASP","24","5","0.005","","1.618","13.529","5","356.285","2","57.073","78.846","63.152","6.25","0","GRIGATTI","TECHSPEED","B","A.CHAGAS"
"ALDO HIROSHI INOUE JUNIOR","47","3","111","FGA","17","2","0.040","","1.658","4.199","5","349.992","4","57.113","78.791","64.287","6.25","0","WARM UP","MINI","C","A.INOUE"
"REINALDO FANTOZZI JR","48","11","7","FASP","0","","0.017","","1.675","7:31.255","4","794.011","2","57.13","78.768","22.67","5.0","0","PELÉ ARAÇÁ","BRAVAR","A","R.FANTOZZI"
"DENIS SILVA BRITO","49","4","135","FPARN","0","","0.087","","1.762","7:39.363","4","800.039","4","57.217","78.648","22.499","5.0","0","MAGRELOMOTORS","CONCEPT","A","D.BRITO"
"LUCAS SEIXAS","50","1","12","FMA","0","","0.053","","1.815","0","4","798.057","4","57.27","78.575","22.555","5.0","0","EVS COMPETIÇÕES","CONCEPT KART","A","L.SEIXAS"
"CARLOS E. RODRIGUES","51","1","377","FAEM","15","1","0.037","","1.852","0","5","352.741","4","57.307","78.524","63.786","6.25","0","NELSINHO","THUNDER","B","C.RODRIGUES"
"JACQUES R. FRANÇA","52","19","17","FAUESC","20","5","0.024","","1.876","12.613","5","356.057","5","57.331","78.492","63.192","6.25","0","IFE KART RACING","THUNDER","C","J.FRANÇA"
