"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749847","PROVA B x C - F4 S","Race","2021-12-17 18:37:00 UTC","2021-12-17 18:54:09 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"HENRIQUE C. PATRICIO","26","12","283","FAUESC","30","13","0.280","","25.697","19.981","17","1003.497","9","56.713","79.347","76.233","21.25","0","SORATTO RACING","MINI","B","H.PATRICIO"
"RAFAEL LUCENA","27","1","118","FADF","29","1","0.542","","26.239","0","17","1004.039","9","56.247","80.004","76.192","21.25","0","DEMOLIDOR RAGING","A DEFINIR","C","R.LUCENA"
"GABRIEL R. CAMARGO","28","6","45","FASP","19","4","1.098","","27.337","27.337","17","1005.137","9","56.206","80.063","76.109","21.25","0","CAR RACING","TECHSPEED","B","G.CAMARGO"
"RODRIGO H. VICENTE","29","13","125","FAUESC","20","11","3.713","","31.050","25.334","17","1008.85","6","56.499","79.647","75.829","21.25","0","BANCOUROS","MINI","B","R.VICENTE"
"CARLOS E. RODRIGUES","30","1","377","FAEM","34","1","2.523","","33.573","0","17","1011.373","8","57.246","78.608","75.64","21.25","0","NELSINHO","THUNDER","B","C.RODRIGUES"
"AUGUSTO C. CHAGAS","31","7","31","FASP","32","7","4.676","","38.249","38.249","17","1016.049","14","57.282","78.559","75.292","21.25","0","GRIGATTI","TECHSPEED","B","A.CHAGAS"
"JACQUES R. FRANÇA","32","14","17","FAUESC","33","14","0.561","","38.810","33.094","17","1016.61","14","57.613","78.107","75.25","21.25","0","IFE KART RACING","THUNDER","C","J.FRANÇA"
"TICK SALIBA","33","4","11","FPRA","12","2","1 Lap","","1 Lap","1 Lap","16","926.957","12","56.066","80.263","77.674","20.0","0","RAMOS RACING","TECHSPEED","B","T.SALIBA"
"RENATO BENEGATI","34","1","313","FPARN","23","1","7 Laps","","8 Laps","0","9","554.041","9","57.454","78.324","73.099","11.25","0","GRIGOLETTO RACING","MINI","B","R.BENEGATI"
"DIOGO BROKA","35","2","110","FADF","35","2","8 Laps","","16 Laps","16 Laps","1","85.696","1","77.669","57.938","52.511","1.25","0","PROKART RACING","BRAVAR","C","D.BROKA"
