"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749876","PROVA FINAL - SS","Race","2021-12-18 14:00:00 UTC","2021-12-18 14:20:27 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"EDWARD VEIGA FAUESC","15","15","73","SS","11","11","0.793","","22.509","22.509","21","1127.888","8","52.167","86.261","83.785","26.25","0","PINHEIRO","BRAVAR","E.VEIGA"
"CYLMAR P. FORTES FADF","16","16","157","SS","18","18","3.238","","25.747","25.747","21","1131.126","10","52.374","85.92","83.545","26.25","0","SPEED RACING (WAGNÃO)","TONY KART","C.FORTES"
"AROLDO R. FERREIRA FADF","17","17","77","SS","20","20","1.666","","27.413","27.413","21","1132.792","12","52.29","86.059","83.422","26.25","0","GT RACING","MINI","A.FERREIRA"
"WELSON R. JACOMETTI FPEA","18","18","28","SS","26","26","0.676","","28.089","28.089","21","1133.468","8","52.509","85.7","83.372","26.25","0","RUSSO RACING TEAM","MINI","W.JACOMETTI"
"SANDREI A. DA SILVA FAT","19","19","97","SS","23","23","0.665","","28.754","28.754","21","1134.133","12","52.464","85.773","83.324","26.25","0","SANDREI SILVA","TONYKART","S.SILVA"
"CLAUDIO MARTINS FASP","20","20","999","SS","25","25","7.437","","36.191","36.191","21","1141.57","9","52.636","85.493","82.781","26.25","0","TR2","TONY","C.MARTINS"
"LUIZ A. DE LIMA CORREA FAUESC","21","21","99","SS","22","22","4 Laps","","4 Laps","4 Laps","17","919.215","11","52.141","86.304","83.223","21.25","0","JOTA MOTORSPORT","BRAVAR","L.CORREA"
"SAUL S.LEITE JUNIOR FAUESC","22","22","15","SS","10","10","9 Laps","","13 Laps","13 Laps","8","437.434","4","52.189","86.225","82.298","10.0","0","TECHSPEED","TECHSPEED","S.LEITE"
"VICTOR BROCHADO FPRA","23","23","211","SS","13","13","3 Laps","","16 Laps","16 Laps","5","283.518","5","52.352","85.957","79.36","6.25","0","REVITEC","TONY KART","V.BROCHADO"
"ALEXANDER CÉ FAUESC","24","24","70","SS","12","12","1 Lap","","17 Laps","17 Laps","4","225.473","4","52.185","86.232","79.832","5.0","0","YÁZIGI RACING","MINI","A.CÉ"
"BEPPE ASKERBO FAB","25","25","115","SS","15","15","1 Lap","","18 Laps","18 Laps","3","175.916","3","53.272","84.472","76.741","3.75","0","ZE DO BODE","BRAVAR","B.ASKERBO"
"GILBERTO R. MARTINS FAUGO","26","26","17","SS","14","14","3 Laps","","21 Laps","21 Laps","0","3.445","0","0.0","0.0","0.0","0.0","0","NEW RACING","BIREL","G.MARTINS"
