"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749871","AQUECIMENTO - SENIOR","Practice","2021-12-18 11:19:00 UTC","2021-12-18 10:26:25 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RAFAEL PASTORELLO","20","4","113","FASP","12","3","0.086","","0.820","6.445","5","326.18","5","51.678","87.078","68.98","6.25","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"IURY NAUN MUCELIN","21","6","46","FAUESC","16","5","0.001","","0.821","3.434","5","332.38","5","51.679","87.076","67.694","6.25","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"TALES P. DIAS","22","7","71","FAUESC","28","8","0.040","","0.861","1 Lap","4","302.186","4","51.719","87.009","59.566","5.0","0","RWR","BRAVAR","T.DIAS"
"PASCOAL B. BATISTA","23","4","23","FPARN","23","5","0.011","","0.872","7.282","5","337.009","5","51.73","86.99","66.764","6.25","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"ALBERTO J. VALERIO","24","1","53","FMA","10","1","0.011","","0.883","0","5","327.672","5","51.741","86.972","68.666","6.25","0","SABIA","TONY","A.VALERIO"
"DADO SZPOGANICZ","25","8","148","FAUESC","5","2","0.031","","0.914","0 Laps","5","325.449","5","51.772","86.92","69.135","6.25","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"RAFAEL CASALE","26","5","69","FPARN","20","4","0.020","","0.934","4.801","5","334.528","5","51.792","86.886","67.259","6.25","0","SISDELI","THUNDER","R.CASALE"
"MARCO A. RAIMUNDO","27","1","88","FAUGO","25","1","0.049","","0.983","0","5","347.047","4","51.841","86.804","64.833","6.25","0","NEW RACING","BIREL","M.RAIMUNDO"
"RUBENS D. TILKIAN","28","5","35","FASP","29","6","0.161","","1.144","1 Lap","4","306.734","4","52.002","86.535","58.683","5.0","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"JORGE E. BORELLI","29","6","57","FASP","21","4","0.719","","1.863","20.659","5","340.394","5","52.721","85.355","66.1","6.25","0","JONAS KART","TECHSPEED","J.BORELLI"
"CARLOS E. DE SOUZA","30","3","28","FPRA","0","","","","","5 Laps","0","63.939","0","0.0","0.0","0.0","0.0","0","MPK","BRAVAR","C.SOUZA"
