"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749812","TOMADA DE TEMPO - SENIOR","Qualifying","2021-12-16 21:15:00 UTC","2021-12-16 20:17:50 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RODRIGO A. SOARES","11","2","111","FPARN","10","2","0.004","","0.546","59.288","6","377.745","4","51.243","87.817","71.477","7.5","0","THUNDER / RBC","THUNDER","R.SOARES"
"RAFAEL PASTORELLO","12","2","113","FASP","18","3","0.037","","0.583","58.63","6","384.241","4","51.28","87.754","70.268","7.5","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"RICK ROSIN","13","4","30","FAUESC","26","7","0.011","","0.594","3 Laps","3","239.415","3","51.291","87.735","56.387","3.75","0","OMP","TECHSPEED","C.ROSIN"
"IURY NAUN MUCELIN","14","5","46","FAUESC","15","5","0.029","","0.623","10.758","6","382.313","5","51.32","87.685","70.623","7.5","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"FRANCESCO VENTRE","15","2","9","FGA","1","1","0.008","","0.631","0 Laps","6","371.179","4","51.328","87.671","72.741","7.5","0","MG PNEUS / DTR","CRG","F.VENTRE"
"ALBERTO J. VALERIO","16","1","53","FMA","19","1","0.030","","0.661","0","6","387.286","4","51.358","87.62","69.716","7.5","0","SABIA","TONY","A.VALERIO"
"RUBENS D. TILKIAN","17","3","35","FASP","9","1","0.013","","0.674","48.677","6","374.288","5","51.371","87.598","72.137","7.5","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"GUSTAVO R.TODESCAT","18","6","84","FAUESC","2","1","0.015","","0.689","0 Laps","6","370.03","4","51.386","87.572","72.967","7.5","0","IFE KART","TONY","G.R.TODESCAT"
"JULIO CONTE","19","3","99","FPRA","8","1","0.012","","0.701","46.893","6","373.883","3","51.398","87.552","72.215","7.5","0","ELOHIM","CRG","J.CONTE"
"LUIZ E. VOTA SALAU","20","3","821","FPARN","31","","0.004","","0.705","20.057","4","338.514","3","51.402","87.545","53.174","5.0","0","SISDELI","THUNDER","L.SALAU"
"PASCOAL B. BATISTA","21","4","23","FPARN","17","3","0.009","","0.714","1:07.334","6","385.791","5","51.411","87.53","69.986","7.5","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"SIDNEY P. LOPES","22","2","16","FADF","7","1","0.208","","0.922","33.495","5","324.286","4","51.619","87.177","69.383","6.25","0","KLEBER RACING","TONYKART","S.LOPES"
"ANDRE J. DE ROSARIO","23","2","2","FAB","24","2","0.001","","0.923","24.413","6","393.893","5","51.62","87.176","68.547","7.5","0","SABIÁ RACING","BIREL","A.ROSARIO"
"MARCO A. RAIMUNDO","24","1","88","FAUGO","28","1","0.101","","1.024","0","6","399.731","4","51.721","87.005","67.545","7.5","0","NEW RACING","BIREL","M.RAIMUNDO"
"DADO SZPOGANICZ","25","7","148","FAUESC","4","2","0.079","","1.103","1 Lap","5","321.13","4","51.8","86.873","70.065","6.25","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"TALES P. DIAS","26","8","71","FAUESC","30","8","0.207","","1.310","38.135","6","409.69","3","52.007","86.527","65.903","7.5","0","RWR","BRAVAR","T.DIAS"
"FELIPE POLEHTTO","27","4","11","FASP","29","6","0.002","","1.312","33.649","5","359.26","4","52.009","86.523","62.629","6.25","0","RWR RACING","BRAVAR","F.POLEHTTO"
"RAFAEL CASALE","28","5","69","FPARN","20","4","0.209","","1.521","22.708","5","341.165","4","52.218","86.177","65.95","6.25","0","SISDELI","THUNDER","R.CASALE"
"ALAN MARCEL SYNTHES","29","5","102","FASP","25","4","0.095","","1.616","4 Laps","1","136.125","1","52.313","86.021","33.058","1.25","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"JORGE E. BORELLI","30","6","57","FASP","27","5","0.691","","2.307","1:21.659","6","407.27","5","53.004","84.899","66.295","7.5","0","JONAS KART","TECHSPEED","J.BORELLI"
"PAULO R. DE HOLANDA FILHO","31","1","41","FCA","22","1","5.908","","8.215","0","1","138.602","1","58.912","76.385","32.467","1.25","0","BICUDO RACING","TONY KART","P.HOLANDA"
