"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749872","PROVA FINAL - SENIOR","Race","2021-12-18 17:44:00 UTC","2021-12-18 18:10:20 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MARCO A. RAIMUNDO","11","1","88","FAUGO","28","1","0.427","","23.435","0","21","1119.509","8","51.627","87.164","84.412","26.25","0","NEW RACING","BIREL","M.RAIMUNDO"
"RAFAEL PASTORELLO","12","3","113","FASP","14","3","0.079","","23.514","9.968","21","1119.588","12","51.587","87.231","84.406","26.25","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"ALBERTO J. VALERIO","13","1","53","FMA","21","1","1.628","","25.142","0","21","1121.216","11","51.842","86.802","84.283","26.25","0","SABIA","TONY","A.VALERIO"
"ANDRE J. DE ROSARIO","14","1","2","FAB","31","2","1.775","","26.917","0","21","1122.991","12","51.583","87.238","84.15","26.25","0","SABIÁ RACING","BIREL","A.ROSARIO"
"SIDNEY P. LOPES","15","1","16","FADF","22","2","2 Laps","","2 Laps","0","19","1013.087","12","51.604","87.203","84.396","23.75","0","KLEBER RACING","TONYKART","S.LOPES"
"FERNANDO G. DIAS","16","6","222","FAUESC","16","4","0.486","","2 Laps","2 Laps","19","1013.573","6","51.476","87.419","84.355","23.75","0","FS RACING","CRG","F.DIAS"
"PAULO R. DE HOLANDA FILHO","17","1","41","FCA","15","1","9.397","","2 Laps","0","19","1022.97","13","51.584","87.236","83.58","23.75","0","BICUDO RACING","TONY KART","P.HOLANDA"
"PASCOAL B. BATISTA","18","3","23","FPARN","25","5","2 Laps","","4 Laps","4 Laps","17","907.581","9","51.518","87.348","84.29","21.25","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"ALAIN MICHELL SISDELI","19","4","212","FPARN","4","1","8 Laps","","12 Laps","12 Laps","9","486.701","8","51.663","87.103","83.213","11.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"VICTOR L. LUZ","20","2","6","FAB","5","1","1.771","","12 Laps","12 Laps","9","488.472","9","51.637","87.147","82.912","11.25","0","RONI RACING","KART","V.LUZ"
"RAFAEL CASALE","21","5","69","FPARN","24","4","1 Lap","","13 Laps","13 Laps","8","441.492","6","52.0","86.538","81.542","10.0","0","SISDELI","THUNDER","R.CASALE"
"CARLOS E. DE SOUZA","22","1","28","FPRA","6","1","5 Laps","","18 Laps","0","3","174.726","2","53.041","84.84","77.264","3.75","0","MPK","BRAVAR","C.SOUZA"
"TALES P. DIAS","23","7","71","FAUESC","26","8","7.271","","18 Laps","18 Laps","3","181.997","3","54.018","83.306","74.177","3.75","0","RWR","BRAVAR","T.DIAS"
"FELIPE  GUIMARÃES","24","2","66","FADF","1","1","1 Lap","","19 Laps","17 Laps","2","120.58","2","53.429","84.224","74.639","2.5","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"RUBENS D. TILKIAN","25","4","35","FASP","27","5","5.185","","19 Laps","19 Laps","2","125.765","2","52.99","84.922","71.562","2.5","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"IURY NAUN MUCELIN","26","8","46","FAUESC","18","6","0.725","","19 Laps","19 Laps","2","126.49","2","53.732","83.749","71.152","2.5","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"ALAN MARCEL SYNTHES","27","5","102","FASP","8","1","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"JORGE E. BORELLI","28","6","57","FASP","29","6","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JONAS KART","TECHSPEED","J.BORELLI"
"SANDREI A. DA SILVA","29","1","97","FAT","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","STAR","TONYKART","S.SILVA"
"VICTOR HUGO D. BROCHADO","30","2","211","FPRA","30","3","","","DQ","15:45.363","21","1120.089","13","51.563","87.272","84.368","26.25","0","REVITEC RACING","TONY KART","V.BROCHADO"
"JULIO CONTE","31","3","99","FPRA","20","2","","","DQ","10:32.683","15","807.409","11","51.506","87.368","83.601","18.75","0","ELOHIM","CRG","J.CONTE"
"CLAUDIO I. DE MORAES","32","2","44","FGA","7","2","","","DQ","6 Laps","15","820.124","14","51.47","87.43","82.305","18.75","0","DE MORAES","TONY KART","C.MORAES"
