"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749778","1o TREINO - PK","Practice","2021-12-15 13:00:00 UTC","2021-12-15 12:38:48 UTC","PROVISIONAL","12","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GUSTAVO R. MARQUES","11","2","52","FAUESC","14","1","0.013","","1.693","12.822","6","1417.43","3","53.413","84.249","19.049","7.5","0","GUSTAVO RAMON MARQUES","MINI","G.MARQUES"
"ANA JULIA P.MIRANDA","12","2","46","FADF","9","2","0.222","","1.915","2 Laps","7","1410.859","3","53.635","83.9","22.327","8.75","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"DIOGO L. DA SILVA","13","3","112","FASP","5","2","0.034","","1.949","3:12.14","12","1349.801","3","53.669","83.847","40.006","15.0","0","MAUROCOMPETICOES","MINI","D.SILVA"
"UBIRAJARA L. RAMOS FILHO","14","1","72","FAERJ","2","1","0.138","","2.087","0","7","1043.551","3","53.807","83.632","30.185","8.75","0","DTM PERFORMANCE","MINI","U.RAMOS"
"MIGUEL R. FREITAS","15","2","210","FMA","20","","0.005","","2.092","34.267","2","286.898","2","53.812","83.624","31.37","2.5","0","CENTER KART","BRAVAR","M.FREITAS"
"PEDRO G. LIMA","16","1","227","FAUGO","24","","0.108","","2.200","0","3","1376.707","1","53.92","83.457","9.806","3.75","0","JPF KART TEAM","KART MINI","P.LIMA"
"JOÃO A. CARVALHO TESSER","17","4","29","FASP","16","","0.660","","2.860","7 Laps","2","259.507","2","54.58","82.448","34.681","2.5","0","RWR","MINI","J.TESSER"
"BEATRIZ DIAZ SCHETINO","18","3","92","FADF","21","","0.072","","2.932","2.298","3","1439.198","1","54.652","82.339","9.38","3.75","0","TPC","MINI","B.SCHETINO"
"JOÃO P. RAMOS SILVA","19","2","200","FAERJ","14","","0.360","","3.292","5 Laps","2","254.499","2","55.012","81.8","35.364","2.5","0","CENTER KART","BRAVAR","J.SILVA"
"ANDRÉ M. SILVEIRA","20","3","125","FAERJ","22","","0.042","","3.334","5 Laps","2","300.876","1","55.054","81.738","29.913","2.5","0","MAF COMPETIÇÕES","MINI","A.SILVEIRA"
"ROBERTO AMARAL","21","3","53","FPRA","12","4","0.890","","4.224","1 Lap","3","290.615","2","55.944","80.438","46.453","3.75","0","MPK","MINI","R.AMARAL"
"RAUL P. DE MELO","22","4","146","FAERJ","3","2","0.375","","4.599","3 Laps","4","309.626","3","56.319","79.902","58.135","5.0","0","RAUL PEDRO ANTUNES DE MELO","THUNDER","R.MELO"
"ARTHUR PAVIE","23","4","88","FADF","0","","15.533","","20.132","-1 Laps","10","1352.101","8","71.852","62.629","33.282","12.5","0","PROKART","BIREL BRAVAR","A.PAVIE"
"EDUARDO DE CASTRO","24","4","96","FPRA","10","2","0.409","","20.541","18:33.217","5","1434.522","3","72.261","62.274","15.685","6.25","0","GT","MINI","E.CASTRO"
"VITOR ALMEIDA MOTTA","25","5","6","FASP","19","","1.324","","21.865","2 Laps","7","1073.78","6","73.585","61.154","29.336","8.75","0","ARAÇÁ","BRAVAR","V.MOTTA"
"RYAN K. NISHIOKA","26","5","11","FPRA","17","","0.765","","22.630","11:51.316","7","1032.621","2","74.35","60.525","30.505","8.75","0","GM","BRAVAR","R.NISHIOKA"
"CESAR AUGUSTO KOZEN","27","2","26","FAEMT","0","","","","","22.447","0","293.19","0","0.0","0.0","0.0","0.0","0","BINHO RACING","MINI","C.KOZEN"
"FELIPE LUTEREK TOZZO","28","3","57","FAUESC","0","","","","","10 Laps","0","336.389","0","0.0","0.0","0.0","0.0","0","QUIRINO RACING","BRAVAR","F.TOZZO"
"NICHOLAS C. MONTEIRO","29","6","9","FASP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D RACING","BIREL BRAVAR","N.MONTEIRO"
