"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749809","2o TREINO - SENIOR","Practice","2021-12-15 19:25:00 UTC","2021-12-15 18:52:17 UTC","PROVISIONAL","19","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JULIO CONTE","20","3","99","FPRA","14","1","0.033","","0.723","1:49.648","11","1361.847","9","51.858","86.775","36.348","13.75","0","ELOHIM","CRG","J.CONTE"
"LEO TORRES","21","5","145","FAUESC","19","","0.010","","0.733","5 Laps","12","1074.871","11","51.868","86.759","50.239","15.0","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"MARCO A. RAIMUNDO","22","1","88","FAUGO","15","","0.023","","0.756","0","15","1249.472","12","51.891","86.72","54.023","18.75","0","NEW RACING","BIREL","M.RAIMUNDO"
"ALBERTO J. VALERIO","23","1","53","FMA","1","1","0.008","","0.764","0","17","1517.288","9","51.899","86.707","50.419","21.25","0","SABIA","TONY","A.VALERIO"
"RAFAEL CASALE","24","5","69","FPARN","8","3","0.045","","0.809","-2 Laps","11","1116.159","5","51.944","86.632","44.349","13.75","0","SISDELI","THUNDER","R.CASALE"
"ANDRE J. DE ROSARIO","25","2","2","FAB","2","1","0.013","","0.822","1:43.697","19","1519.127","11","51.957","86.61","56.282","23.75","0","SABIÁ RACING","BIREL","A.ROSARIO"
"EDUARDO V. SZPOGANICZ","26","6","148","FAUESC","4","1","0.019","","0.841","6 Laps","11","1120.897","10","51.976","86.578","44.161","13.75","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"RUBENS D. TILKIAN","27","4","35","FASP","18","","0.313","","1.154","3 Laps","13","1479.216","9","52.289","86.06","39.548","16.25","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"FERNANDO G. DIAS","28","7","222","FAUESC","14","","0.338","","1.492","16 Laps","1","185.329","1","52.627","85.507","24.281","1.25","0","FS RACING","CRG","F.DIAS"
"TALES P. DIAS","29","8","71","FAUESC","12","3","0.214","","1.706","8 Laps","9","865.292","6","52.841","85.161","46.805","11.25","0","RWR","BRAVAR","T.DIAS"
"SANDREI A. DA SILVA","30","1","97","FAT","22","","0.192","","1.898","0","15","1491.102","10","53.033","84.853","45.269","18.75","0","STAR","TONYKART","S.SILVA"
"DENNIS DIRANI","31","5","128","FASP","17","","1.197","","3.095","12 Laps","4","367.642","2","54.23","82.98","48.961","5.0","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"JORGE E. BORELLI","32","6","57","FASP","23","","1.198","","4.293","14 Laps","2","279.397","2","55.428","81.186","32.212","2.5","0","JONAS KART","TECHSPEED","J.BORELLI"
