"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742140","P405 - Test 5 - Enduro Test","Race","2022-05-29 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael McLean","11","3","254","XC 2 - PRO","11","3","2.541","","1:21.975","1:20.836","1","499.012","1","499.012","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Christian Burdine","12","2","113","Lites A","12","2","1.756","","1:23.731","4.297","1","500.768","1","500.768","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","2.142","","1:25.873","0","1","502.91","1","502.91","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Zach Johnston","14","1","167","25+ A/B","14","1","11.924","","1:37.797","0","1","514.834","1","514.834","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Trey Fitzwater","15","2","169","25+ A/B","15","2","5.378","","1:43.175","5.378","1","520.212","1","520.212","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Bentley Fraley","16","1","405","Lites B","16","1","2.364","","1:45.539","0","1","522.576","1","522.576","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Fabian Birarda","17","1","217","Vet A 30+","17","1","1.452","","1:46.991","0","1","524.028","1","524.028","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Nick Karch","18","3","168","25+ A/B","18","3","1.205","","1:48.196","10.399","1","525.233","1","525.233","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Tyler Scheels","19","2","413","Lites B","19","2","1.110","","1:49.306","3.767","1","526.343","1","526.343","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Gregg Smith","20","1","261","40+ SEN A","20","1","4.576","","1:53.882","0","1","530.919","1","530.919","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Steve McSwain","21","2","263","40+ SEN A","21","2","0.169","","1:54.051","0.169","1","531.088","1","531.088","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Joel Burdine","22","3","260","40+ SEN A","22","3","1.490","","1:55.541","1.659","1","532.578","1","532.578","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Tevin McSwain","23","3","415","Lites B","23","3","0.056","","1:55.597","10.058","1","532.634","1","532.634","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Johnny Babitz","24","3","328","Open A","24","3","2.190","","1:57.787","49.835","1","534.824","1","534.824","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Brent Hamm","25","3","116","Lites A","25","3","3.270","","2:01.057","41.623","1","538.094","1","538.094","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Kyle Strickland","26","4","262","40+ SEN A","26","4","3.471","","2:04.528","10.646","1","541.565","1","541.565","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Andy Snellings","27","2","212","Vet A 30+","27","2","2.570","","2:07.098","20.107","1","544.135","1","544.135","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Jacob Thomas","28","1","450","Juniors A/B 12-17","28","1","2.557","","2:09.655","0","1","546.692","1","546.692","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Derek Spangler","29","3","215","Vet A 30+","29","4","4.236","","2:13.891","26.9","1","550.928","1","550.928","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"John Dickens","30","4","417","Lites B","30","4","2.138","","2:16.029","30.49","1","553.066","1","553.066","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Caden Simms","31","5","418","Lites B","31","6","3.746","","2:19.775","34.236","1","556.812","1","556.812","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Ben Hildebran","32","1","350","Open B","32","1","0.207","","2:19.982","0","1","557.019","1","557.019","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Steve Nicholas jr","33","5","259","40+ SEN A","33","5","0.967","","2:20.949","27.067","1","557.986","1","557.986","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Aidan Marshall","34","4","67","Open A","34","4","7.197","","2:28.146","1:20.194","1","565.183","1","565.183","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Paydon Simmons","35","6","419","Lites B","35","7","5.121","","2:33.267","47.728","1","570.304","1","570.304","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tim Creath","36","6","257","40+ SEN A","36","6","19.868","","2:53.135","59.253","1","590.172","1","590.172","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Tommy Gardner","37","2","365","Open B","37","2","0.423","","2:53.558","33.576","1","590.595","1","590.595","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Kaden Childers","38","4","118","Lites A","38","4","4.457","","2:58.015","1:38.581","1","595.052","1","595.052","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Dylan Fleming","39","3","366","Open B","39","3","1.481","","2:59.496","39.514","1","596.533","1","596.533","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"corey tolliver","40","1","507","Vet B 30+","40","1","3.672","","3:03.168","0","1","600.205","1","600.205","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Ty Hughes","41","7","410","Lites B","41","8","0.939","","3:04.107","1:18.568","1","601.144","1","601.144","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"dylan creath","42","4","364","Open B","42","4","0.822","","3:04.929","44.947","1","601.966","1","601.966","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Kevin Weber","43","5","69","Open A","43","5","3.030","","3:07.959","2:00.007","1","604.996","1","604.996","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Austin Smathers","44","8","401","Lites B","44","9","1.588","","3:09.547","1:24.008","1","606.584","1","606.584","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Caden Shubert","45","5","363","Open B","45","5","2.645","","3:12.192","52.21","1","609.229","1","609.229","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Bailey Parker","46","4","165","25+ A/B","46","4","4.433","","3:16.625","1:38.828","1","613.662","1","613.662","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Hunter Hansen","47","2","412","Juniors A/B 12-17","47","2","0.942","","3:17.567","1:07.912","1","614.604","1","614.604","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Gary Bisang Jr","48","4","213","Vet A 30+","48","5","0.535","","3:18.102","1:31.111","1","615.139","1","615.139","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Tommy Curtis","49","1","558","40+ SEN B","49","1","3.543","","3:21.645","0","1","618.682","1","618.682","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"David Snufer","50","2","561","40+ SEN B","50","2","16.527","","3:38.172","16.527","1","635.209","1","635.209","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Lucas Mobley","51","5","166","25+ A/B","51","5","3.961","","3:42.133","2:04.336","1","639.17","1","639.17","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Young","52","3","550","40+ SEN B","52","3","1.725","","3:43.858","22.213","1","640.895","1","640.895","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Jessica Morrison","53","2","512","Women's PRO","53","2","1.953","","3:45.811","2:19.938","1","642.848","1","642.848","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Jesse Burns","54","2","509","Vet B 30+","54","2","0.805","","3:46.616","43.448","1","643.653","1","643.653","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Russell Anderson","55","9","411","Lites B","55","10","10.335","","3:56.951","2:11.412","1","653.988","1","653.988","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Luke Jackson","56","6","357","Open B","56","6","10.882","","4:07.833","1:47.851","1","664.87","1","664.87","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Justin Ramsey","57","5","214","Vet A 30+","57","6","0.473","","4:08.306","2:21.315","1","665.343","1","665.343","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Jeremy Toney","58","4","573","40+ SEN B","58","4","0.479","","4:08.785","47.14","1","665.822","1","665.822","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Sam Murphy","59","7","367","Open B","59","7","11.592","","4:20.377","2:00.395","1","677.414","1","677.414","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Hall","60","1","610","50+ MASTER B","60","1","2.565","","4:22.942","0","1","679.979","1","679.979","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Dale Pate","61","5","593","40+ SEN B","61","5","19.387","","4:42.329","1:20.684","1","699.366","1","699.366","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Blake Nelson","62","8","360","Open B","62","8","2.132","","4:44.461","2:24.479","1","701.498","1","701.498","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Charles Scott","63","3","508","Vet B 30+","63","3","17.969","","5:02.430","1:59.262","1","719.467","1","719.467","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Richard Setzer","64","1","1504","Sportman A/B AMA Classification","64","1","9.291","","5:11.721","0","1","728.758","1","728.758","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"alex setzer","65","2","1503","Sportman A/B AMA Classification","65","2","0.045","","5:11.766","0.045","1","728.803","1","728.803","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Randy Revoyr","66","6","559","40+ SEN B","66","6","3.959","","5:15.725","1:54.08","1","732.762","1","732.762","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Andrew Green","67","6","170","25+ A/B","67","6","25.228","","5:40.953","4:03.156","1","757.99","1","757.99","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Jody Lynch","68","2","611","50+ MASTER B","68","2","28.598","","6:09.551","1:46.609","1","786.588","1","786.588","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Borja Obeso","69","4","512","Vet B 30+","69","4","4.273","","6:13.824","3:10.656","1","790.861","1","790.861","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Matthew Brooks","70","9","362","Open B","70","9","34.520","","6:48.344","4:28.362","1","825.381","1","825.381","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Michael Walker","71","3","605","50+ MASTER B","71","3","4.937","","6:53.281","2:30.339","1","830.318","1","830.318","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","72","4","609","50+ MASTER B","72","4","0.767","","6:54.048","2:31.106","1","831.085","1","831.085","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Merlin Pogson","73","1","312","50+ MASTER A","73","1","1:28.827","","8:22.875","0","1","919.912","1","919.912","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Alexis Phillips","74","1","657","Women's A/B","74","1","1:19.893","","9:42.768","0","1","999.805","1","999.805","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Lexie Babitz","75","2","651","Women's A/B","75","2","17.631","","10:00.399","17.631","1","1017.436","1","1017.436","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Worth Carter IV","76","5","511","Vet B 30+","76","5","7:08.554","","17:08.953","14:05.785","1","1445.99","1","1445.99","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Zeke Deeken","77","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","78","10","417","Lites B","30","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Hibbs","79","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","80","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","81","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","82","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","83","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","84","9","212","Vet A 30+","27","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","85","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Daniel Stauty","86","6","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","87","3","654","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Elizabeth Perez","88","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","89","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","90","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","91","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Jason McNally","92","8","562","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Aaron Morgan","93","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","94","6","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Joe Mullins","95","7","612","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"David Murphy","96","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Raymond Cidad","97","7","513","Vet B 30+","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
